#timestamp,LO_Frequency,Hit,StdDev 
1512770415.4,286047008.6,P
1512770435.2,286047010.1,P
1512770455.0,286047008.4,Y
1512770455.9,286047008.4,P
1512770475.8,286046997.5,P
1512770495.6,286046995.8,N
1512770515.4,286046994.9,N
1512770535.2,286046995.4,N
1512770555.1,286046991.7,N
1512770556.0,286046991.7,N
1512770575.8,286046993.0,N
1512770595.6,286046990.6,N
1512770615.5,286046994.5,N
1512770635.3,286046995.3,N
1512770655.1,286046997.5,N
1512770675.9,286046998.0,N
1512770695.7,286046993.5,N
1512770715.5,286046996.4,N
1512770735.4,286046993.9,N
1512770755.2,286046992.0,N
1512770775.0,286046992.4,N
1512770775.9,286046992.4,N
1512770795.8,286046992.7,N
1512770815.6,286046994.7,N
1512770835.4,286046990.3,N
1512770855.2,286046992.1,N
1512770875.1,286046993.3,N
1512770876.0,286046993.3,N
1512770895.8,286046995.2,N
1512770915.6,286046997.1,N
1512770935.5,286046992.3,N
1512770955.3,286046989.2,N
1512770975.1,286046987.3,Y
1512770995.9,286046995.2,P
1512771015.7,286046996.9,P
1512771035.5,286046998.7,N
1512771055.4,286046999.2,N
1512771075.2,286046999.5,N
1512771095.0,286046999.9,N
1512771095.9,286046999.9,N
1512771115.8,286047000.7,N
1512771135.6,286046994.2,N
1512771155.4,286046990.4,Y
1512771175.3,286046991.8,P
1512771195.1,286046993.3,N
1512771196.0,286046993.3,N
1512771215.8,286046993.5,N
1512771235.7,286046995.1,N
1512771255.5,286046996.0,N
1512771275.3,286046998.5,N
1512771295.1,286047000.2,N
1512771315.9,286047000.3,N
1512771335.7,286047001.1,N
1512771355.5,286046998.3,N
1512771375.4,286046997.6,N
1512771395.2,286046993.7,N
1512771415.0,286046995.9,N
1512771415.9,286046995.9,N
1512771435.8,286046993.7,N
1512771455.6,286046996.4,N
1512771475.4,286046993.0,N
1512771495.3,286046991.4,Y
1512771515.1,286046996.8,P
1512771516.0,286046996.8,P
1512771535.8,286046999.4,N
1512771555.7,286046998.2,N
1512771575.5,286046998.7,N
1512771595.3,286046999.9,N
1512771615.2,286047000.3,N
1512771635.9,286047000.0,N
1512771655.7,286046998.3,N
1512771675.6,286047001.0,N
1512771695.4,286047004.3,N
1512771715.2,286046999.2,N
1512771735.0,286046994.3,N
1512771735.9,286046994.3,N
1512771755.8,286046993.8,N
1512771775.6,286046997.0,N
1512771795.4,286046999.6,N
1512771815.3,286046997.6,N
1512771835.1,286046996.7,N
1512771855.8,286047000.4,N
1512771875.7,286047002.0,N
1512771895.5,286047002.8,N
1512771915.3,286046993.4,N
1512771935.2,286046992.3,N
1512771955.9,286046997.5,N
1512771975.7,286046995.1,N
1512771995.5,286046997.9,N
1512772015.4,286046997.9,N
1512772035.2,286046997.3,N
1512772055.0,286047002.7,N
1512772055.9,286047002.7,N
1512772075.8,286047004.4,N
1512772095.6,286047001.8,N
1512772115.4,286047004.3,N
1512772135.3,286047004.8,N
1512772155.1,286047006.9,N
1512772156.0,286047006.9,N
1512772175.8,286047003.0,N
1512772195.7,286047005.7,N
1512772215.5,286047004.7,N
1512772235.3,286047005.9,N
1512772255.2,286047003.1,N
1512772275.9,286046996.9,N
1512772295.7,286046993.4,N
1512772315.5,286046998.9,N
1512772335.4,286047003.3,N
1512772355.2,286047008.7,N
1512772375.0,286047008.6,N
1512772375.9,286047008.6,N
1512772395.8,286047004.7,N
1512772415.6,286047007.5,N
1512772435.4,286047010.7,N
1512772455.3,286047007.3,N
1512772475.1,286047007.1,N
1512772495.8,286047007.9,N
1512772515.7,286047004.6,N
1512772535.5,286047003.4,N
1512772555.3,286047001.7,N
1512772575.2,286047002.4,N
1512772595.9,286047002.0,N
1512772615.7,286047007.6,N
1512772635.6,286047003.9,N
1512772655.4,286047001.6,N
1512772675.2,286047001.4,N
1512772695.0,286047001.7,N
1512772696.0,286047001.7,N
1512772715.8,286047002.6,N
1512772735.6,286046995.9,N
1512772755.4,286046996.4,N
1512772775.3,286046996.0,N
1512772795.1,286046997.9,N
1512772815.8,286046995.9,N
1512772835.7,286046996.9,N
1512772855.5,286046999.3,N
1512772875.3,286047000.0,N
1512772895.2,286047005.0,N
1512772915.9,286047005.2,N
1512772935.7,286047000.2,N
1512772955.6,286047000.3,N
1512772975.4,286047000.8,N
1512772995.2,286047002.7,N
1512773015.1,286046998.4,N
1512773016.0,286046998.4,N
1512773035.8,286046993.4,N
1512773055.6,286046993.0,N
1512773075.5,286046992.6,N
1512773095.3,286046995.0,N
1512773115.1,286046993.6,N
1512773135.8,286046994.2,N
1512773155.7,286046993.6,N
1512773175.5,286046994.2,N
1512773195.3,286046996.0,N
1512773215.2,286046997.8,N
1512773235.9,286046993.7,N
1512773255.7,286046995.4,N
1512773275.6,286046993.6,N
1512773295.4,286046996.2,N
1512773315.2,286046997.7,N
1512773335.1,286046998.0,N
1512773336.0,286046998.0,N
1512773355.8,286046999.4,N
1512773375.6,286046994.4,N
1512773395.5,286046991.9,N
1512773415.3,286046994.2,N
1512773435.1,286046996.2,N
1512773455.8,286046998.4,N
1512773475.7,286046998.8,N
1512773495.5,286046998.2,N
1512773515.3,286047002.8,N
1512773535.2,286047000.0,N
1512773555.9,286046999.6,N
1512773575.7,286046994.2,N
1512773595.6,286046992.8,N
1512773615.4,286046990.7,Y
1512773635.2,286046992.1,P
1512773655.1,286046992.7,P
1512773656.0,286046992.7,P
1512773675.8,286046992.5,Y
1512773695.6,286046996.3,P
1512773715.5,286046993.1,P
1512773735.3,286046992.4,P
1512773755.1,286046996.4,N
1512773775.9,286046996.2,N
1512773795.7,286046993.4,Y
1512773815.5,286046997.8,P
1512773835.4,286046996.0,N
1512773855.2,286046995.0,P
1512773875.0,286046994.4,Y
1512773875.9,286046994.4,P
1512773895.8,286046996.7,P
1512773915.6,286046996.9,P
1512773935.4,286046996.4,Y
1512773955.3,286046998.3,P
1512773975.1,286046996.9,N
1512773976.0,286046996.9,P
1512773995.8,286046996.5,Y
