#timestamp,LO_Frequency,Hit,StdDev 
1561014015.1,286047000.1,N
1561014016.0,286047000.1,N
1561014035.8,286047001.9,Y
1561014055.6,286046998.4,P
1561014075.5,286047000.8,N
1561014095.3,286046998.4,N
1561014115.1,286046999.3,N
1561014135.9,286046997.0,Y
1561014155.7,286046997.4,P
1561014175.5,286046996.6,P
1561014195.4,286046999.6,N
1561014215.2,286046998.9,N
1561014235.0,286046998.9,N
1561014235.9,286046998.9,N
1561014255.8,286046998.1,N
1561014275.6,286046999.4,N
1561014295.4,286046999.0,N
1561014315.3,286047001.1,N
1561014335.1,286047002.5,N
1561014355.8,286047000.1,N
1561014375.7,286046999.7,N
1561014395.5,286046999.7,N
1561014415.3,286047000.2,N
1561014435.2,286047000.0,N
1561014455.0,286047000.8,N
1561014455.9,286047000.8,N
1561014475.7,286046999.7,N
1561014495.6,286046998.3,N
1561014515.4,286046998.3,N
1561014535.2,286046998.2,N
1561014555.1,286046998.4,N
1561014556.0,286046998.4,N
1561014575.8,286046998.7,N
1561014595.7,286046998.2,N
1561014615.5,286046998.5,N
1561014635.3,286046998.8,N
1561014655.2,286046999.0,N
1561014675.9,286047000.9,N
1561014695.7,286046999.8,N
1561014715.6,286047000.5,N
1561014735.4,286046998.6,N
1561014755.2,286046999.4,N
1561014775.1,286046998.6,N
1561014776.0,286046998.6,N
1561014795.8,286046998.1,N
1561014815.6,286046998.4,N
1561014835.5,286047002.7,N
1561014855.3,286047002.4,N
1561014875.1,286046999.7,N
1561014895.9,286047002.4,N
1561014915.7,286047001.6,N
1561014935.5,286047002.8,N
1561014955.4,286047000.3,N
1561014975.2,286047002.5,N
1561014995.0,286047000.0,N
1561014995.9,286047000.0,N
1561015015.8,286047002.8,N
1561015035.6,286047000.2,N
1561015055.4,286046998.8,N
1561015075.3,286047000.5,N
1561015095.1,286046998.6,N
1561015096.0,286046998.6,N
1561015115.8,286047000.1,N
1561015135.7,286047000.4,N
1561015155.5,286046999.8,N
1561015175.3,286047004.4,N
1561015195.2,286047000.7,N
1561015215.9,286047000.6,N
1561015235.7,286047002.4,N
1561015255.6,286047000.4,N
1561015275.4,286047000.6,N
1561015295.2,286047000.4,N
1561015315.1,286047000.5,N
1561015316.0,286047000.5,N
1561015335.8,286046999.0,N
1561015355.6,286046999.0,N
1561015375.5,286046999.0,N
1561015395.3,286046998.6,N
1561015415.1,286046999.1,N
1561015435.9,286046998.3,N
1561015455.7,286046998.5,N
1561015475.5,286046998.9,N
1561015495.4,286046999.9,N
1561015515.2,286047000.1,N
1561015535.0,286046998.6,N
1561015535.9,286046998.6,N
1561015555.8,286046998.9,N
1561015575.6,286046999.0,N
1561015595.4,286046998.8,N
1561015615.3,286046998.8,N
1561015635.1,286047000.3,N
1561015655.8,286047000.4,N
1561015675.7,286047000.7,N
1561015695.5,286047000.9,N
1561015715.3,286047002.4,N
1561015735.2,286047000.0,N
1561015755.9,286047003.7,Y
1561015775.7,286047002.4,P
1561015795.6,286047002.5,N
1561015815.4,286047000.5,N
1561015835.2,286046999.8,N
1561015855.1,286046999.8,N
1561015856.0,286046999.8,N
1561015875.8,286047002.5,N
1561015895.6,286047002.4,N
1561015915.5,286047001.8,N
1561015935.3,286047002.8,N
1561015955.1,286047000.3,N
1561015975.9,286046998.5,N
1561015995.7,286046996.7,N
1561016015.5,286046998.8,N
1561016035.4,286047001.2,N
1561016055.2,286047000.6,N
1561016075.0,286047000.8,N
1561016075.9,286047000.8,N
1561016095.8,286046998.7,N
1561016115.6,286047000.7,N
1561016135.4,286047000.2,N
1561016155.3,286047000.0,N
1561016175.1,286047000.6,N
1561016195.8,286047002.3,N
1561016215.7,286047001.0,N
1561016235.5,286047000.0,N
1561016255.3,286047002.6,N
1561016275.2,286047003.8,N
1561016295.0,286047001.3,N
1561016295.9,286047001.3,N
1561016315.7,286047005.9,Y
1561016335.6,286047002.5,P
1561016355.4,286047001.2,N
1561016375.2,286046998.6,N
1561016395.1,286046999.0,N
1561016396.0,286046999.0,N
1561016415.8,286046997.9,N
1561016435.6,286046995.8,N
1561016455.5,286046995.2,N
1561016475.3,286046995.2,N
1561016495.1,286046994.4,N
1561016515.9,286046994.2,N
1561016535.7,286046992.1,N
1561016555.5,286046992.8,N
1561016605.4,286046992.1,E
1561016615.3,286046996.7,N
1561016635.2,286047002.7,P
1561016655.9,286047002.1,N
1561016675.7,286047002.1,N
1561016695.6,286047003.9,N
1561016715.4,286047001.9,N
1561016735.2,286047002.5,N
1561016755.1,286047000.6,N
1561016756.0,286047000.6,N
1561016775.8,286046999.9,N
1561016795.6,286047002.7,N
1561016815.5,286047002.7,N
1561016835.3,286047002.8,N
1561016855.1,286047002.1,N
1561016875.9,286047003.7,N
1561016895.7,286047003.1,N
1561016915.5,286047004.1,N
1561016935.4,286047001.4,N
1561016955.2,286047002.0,N
1561016975.0,286047001.6,N
1561016975.9,286047001.6,N
1561016995.8,286047004.2,N
1561017015.6,286047005.1,Y
1561017035.4,286047003.7,P
1561017055.3,286047005.8,P
1561017075.1,286047003.3,N
1561017095.8,286047005.2,Y
1561017115.7,286047001.5,P
1561017135.5,286047002.8,N
1561017155.3,286047000.2,N
1561017175.2,286047004.1,Y
1561017195.0,286047001.0,P
1561017195.9,286047001.0,N
1561017215.7,286046998.9,N
1561017235.6,286047000.3,N
1561017255.4,286046999.9,N
1561017275.2,286047002.6,N
1561017295.1,286046998.5,N
1561017296.0,286046998.5,N
1561017315.8,286047001.6,N
1561017335.6,286047002.8,N
1561017355.5,286047001.8,N
1561017375.3,286047003.4,N
1561017395.1,286047004.2,N
1561017415.9,286047004.2,N
1561017465.7,286047003.6,E
1561017475.6,286047002.2,N
1561017495.5,286047000.8,P
1561017515.3,286047000.3,N
1561017535.1,286046999.9,N
1561017555.9,286047001.5,N
1561017575.7,286047000.5,N
1561017595.5,286047001.9,N
