#timestamp,LO_Frequency,Hit,StdDev 
1574121615.8,286047001.1,N
1574121635.6,286046994.1,N
1574121655.4,286046991.9,N
1574121675.3,286046996.7,N
1574121695.1,286047004.4,N
1574121715.9,286047003.3,N
1574121735.7,286046999.8,N
1574121755.5,286047000.4,N
1574121775.4,286046995.2,N
1574121795.2,286046992.8,N
1574121815.1,286046993.4,N
1574121816.0,286046993.4,N
1574121835.8,286046989.3,N
1574121855.6,286046990.8,N
1574121875.5,286046996.0,N
1574121895.3,286046998.9,N
1574121915.1,286046995.6,N
1574121935.9,286047004.2,N
1574121955.7,286047004.4,N
1574121975.6,286047009.9,N
1574121995.4,286047015.4,N
1574122015.2,286047009.1,N
1574122035.1,286047007.1,N
1574122036.0,286047007.1,N
1574122055.8,286047011.3,N
1574122075.7,286047015.2,N
1574122095.5,286047022.1,Y
1574122115.3,286047022.2,P
1574122135.2,286047016.3,N
1574122155.0,286047013.1,N
1574122155.9,286047013.1,N
1574122175.8,286047007.5,N
1574122195.6,286047003.6,N
1574122215.4,286046994.0,N
1574122235.3,286047004.8,N
1574122255.1,286047005.9,N
1574122275.8,286047006.1,N
1574122295.7,286047011.4,N
1574122315.5,286047008.5,N
1574122335.4,286047013.0,N
1574122355.2,286047010.3,N
1574122375.0,286047001.8,N
1574122375.9,286047001.8,N
1574122395.8,286047005.6,N
1574122415.6,286047013.6,N
1574122435.4,286047011.3,N
1574122455.3,286047014.2,N
1574122475.1,286047016.3,N
1574122495.9,286047008.7,N
1574122515.7,286047010.0,N
1574122535.5,286047011.2,N
1574122555.4,286047011.6,N
1574122575.2,286047009.5,N
1574122595.0,286047019.0,Y
1574122596.0,286047019.0,P
1574122615.8,286047010.7,N
1574122635.6,286047008.4,N
1574122655.5,286047007.2,N
1574122675.3,286047012.1,N
1574122695.1,286047017.9,Y
1574122715.9,286047007.8,P
1574122735.7,286047000.8,N
1574122755.6,286046996.2,N
1574122775.4,286046998.3,N
1574122795.2,286047000.2,N
1574122845.1,286046997.5,E
1574122855.0,286046997.1,N
1574122855.9,286046997.1,P
1574122875.8,286046994.3,P
1574122895.6,286046986.7,Y
1574122915.4,286046982.5,P
1574122935.3,286046985.2,N
1574122955.1,286046986.2,N
1574122975.9,286046985.7,N
1574122995.7,286046985.9,Y
1574123015.5,286047001.7,P
1574123035.4,286047003.1,N
1574123055.2,286047010.5,N
1574123075.0,286047006.1,N
1574123076.0,286047006.1,N
1574123095.8,286046995.1,N
1574123115.6,286047001.2,N
1574123135.5,286047000.3,N
1574123155.3,286047002.9,N
1574123175.1,286047008.0,N
1574123195.9,286047006.0,N
1574123215.7,286047006.1,N
1574123235.6,286047001.5,N
1574123255.4,286047007.6,N
1574123275.2,286047007.3,N
1574123295.1,286047008.0,N
1574123296.0,286047008.0,N
1574123315.8,286047008.1,N
1574123335.6,286047003.2,N
1574123355.5,286047008.2,N
1574123375.3,286047012.1,N
1574123395.2,286047011.8,N
1574123415.9,286047013.1,N
1574123435.7,286047015.2,N
1574123455.6,286047011.6,N
1574123475.4,286047008.2,N
1574123495.2,286047010.7,N
1574123515.1,286047009.1,N
1574123516.0,286047009.1,N
1574123535.8,286047016.4,N
1574123555.7,286047018.5,Y
1574123575.5,286047011.9,P
1574123595.3,286047013.2,P
1574123615.2,286047019.0,P
1574123635.0,286047017.2,Y
1574123635.9,286047017.2,P
1574123655.7,286047002.1,N
1574123675.6,286047002.7,N
1574123695.4,286047003.9,N
1574123715.3,286047001.0,N
1574123735.1,286046998.4,N
1574123736.0,286046998.4,N
1574123755.8,286046997.6,N
1574123775.7,286046994.3,N
1574123795.5,286047003.4,N
1574123815.3,286047002.9,N
1574123835.2,286047010.6,N
1574123855.0,286047010.6,N
1574123855.9,286047010.6,N
1574123875.8,286047013.1,N
1574123895.6,286047015.2,N
1574123915.4,286047011.1,N
1574123935.3,286047002.0,N
1574123955.1,286046999.3,N
1574123975.8,286047001.6,N
1574123995.7,286047003.4,N
1574124015.5,286047000.4,N
1574124035.4,286047003.6,N
1574124055.2,286046998.9,N
1574124075.0,286047003.6,N
1574124075.9,286047003.6,N
1574124095.8,286046998.0,N
1574124115.6,286046997.9,N
1574124135.4,286046992.3,N
1574124155.3,286046993.4,N
1574124175.1,286046995.9,N
1574124195.9,286046994.1,N
1574124215.7,286046990.5,N
1574124235.5,286046986.4,N
1574124255.4,286046987.6,N
1574124275.2,286046977.5,Y
1574124295.0,286046977.7,P
1574124295.9,286046977.7,N
1574124315.8,286046983.3,N
1574124335.6,286046980.8,N
1574124355.5,286046985.1,N
1574124375.3,286046983.2,N
1574124395.1,286046974.7,Y
1574124415.9,286046990.4,P
1574124435.7,286046988.6,P
1574124455.6,286047001.8,N
1574124475.4,286047010.6,N
1574124495.2,286047003.1,N
1574124515.1,286047005.6,N
1574124516.0,286047005.6,N
1574124535.8,286046997.3,N
1574124555.6,286046989.3,N
1574124575.5,286046980.9,N
1574124595.3,286046977.0,N
1574124615.2,286046974.6,N
1574124635.9,286046972.7,N
1574124655.7,286046977.9,N
1574124675.6,286046981.7,N
1574124695.4,286046976.3,N
1574124715.2,286046967.7,N
1574124735.1,286046966.1,N
1574124736.0,286046966.1,N
1574124755.8,286046961.7,N
1574124775.7,286046958.1,N
1574124795.5,286046969.6,N
1574124815.3,286046975.2,N
1574124835.2,286046966.3,N
1574124855.0,286046960.5,N
1574124855.9,286046960.5,N
1574124875.8,286046960.3,N
1574124895.6,286046958.6,N
1574124915.4,286046962.7,N
1574124935.3,286046957.4,N
1574124955.1,286046961.3,N
1574124975.9,286046953.6,N
1574124995.7,286046947.4,Y
1574125015.5,286046981.0,P
1574125035.4,286046989.3,P
1574125055.2,286046990.5,N
1574125075.0,286046987.2,N
1574125076.0,286046987.2,N
1574125095.8,286046991.0,N
1574125115.6,286046994.9,N
1574125135.5,286046995.7,N
1574125155.3,286047001.6,N
1574125175.1,286047001.2,N
1574125195.9,286046989.4,N
