#timestamp,LO_Frequency,Hit,StdDev 
1548950415.5,286046982.3,N
1548950435.3,286046979.2,N
1548950455.2,286046981.2,N
1548950475.0,286046983.6,N
1548950475.9,286046983.6,N
1548950495.8,286046984.2,N
1548950515.6,286046985.9,N
1548950535.4,286046984.8,N
1548950555.3,286046979.4,Y
1548950575.1,286046988.6,P
1548950595.9,286046987.4,P
1548950615.7,286046987.7,P
1548950635.5,286046989.0,Y
1548950655.4,286047004.7,P
1548950675.2,286047016.4,N
1548950695.1,286047011.5,N
1548950696.0,286047011.5,N
1548950715.8,286047010.3,N
1548950735.6,286047005.8,N
1548950755.5,286047006.6,N
1548950775.3,286047006.6,N
1548950795.2,286047002.4,N
1548950815.0,286047004.6,N
1548950815.9,286047004.6,N
1548950835.8,286047011.5,N
1548950855.6,286047006.3,N
1548950875.4,286047008.0,N
1548950895.3,286047001.4,N
1548950915.1,286047003.5,N
1548950935.8,286047006.5,N
1548950955.7,286047005.6,N
1548950975.5,286047003.6,N
1548950995.4,286046998.1,N
1548951015.2,286047000.0,N
1548951035.0,286047002.0,N
1548951035.9,286047002.0,N
1548951055.8,286047001.9,N
1548951075.6,286046996.9,N
1548951095.5,286046992.2,N
1548951115.3,286046991.8,N
1548951135.1,286046992.9,N
1548951155.9,286046992.6,N
1548951175.7,286046990.6,N
1548951195.6,286046991.1,N
1548951215.4,286046989.3,N
1548951235.2,286046989.2,N
1548951255.1,286046990.0,N
1548951256.0,286046990.0,N
1548951275.8,286046989.0,N
1548951295.6,286046988.2,N
1548951315.5,286046986.2,N
1548951335.3,286046984.0,N
1548951355.2,286046982.3,N
1548951375.0,286046980.1,N
1548951375.9,286046980.1,N
1548951395.7,286046977.0,N
1548951415.6,286046978.2,N
1548951435.4,286046974.1,Y
1548951455.3,286046980.9,P
1548951475.1,286046984.0,N
1548951495.8,286046982.7,P
1548951515.7,286046983.0,Y
1548951535.5,286046999.8,P
1548951555.4,286046998.0,N
1548951575.2,286046999.1,N
1548951595.0,286046995.9,N
1548951595.9,286046995.9,N
1548951615.8,286046993.9,N
1548951635.6,286046992.5,N
1548951655.5,286046994.0,N
1548951675.3,286046990.6,N
1548951695.1,286046988.8,N
1548951715.9,286046983.9,Y
1548951735.7,286046998.2,P
1548951755.5,286047005.9,N
1548951775.4,286047004.2,N
1548951795.2,286046997.1,N
1548951815.1,286046992.9,N
1548951816.0,286046992.9,N
1548951835.8,286046990.4,N
1548951855.6,286046991.5,N
1548951875.5,286046985.4,N
1548951895.3,286046984.5,N
1548951915.2,286046984.8,N
1548951935.9,286046980.2,N
1548951955.7,286046979.5,N
1548951975.6,286046977.5,N
1548951995.4,286046978.5,N
1548952015.3,286046977.0,N
1548952035.1,286046975.5,N
1548952036.0,286046975.5,N
1548952055.8,286046972.7,N
1548952075.7,286046976.0,N
1548952095.5,286046977.7,N
1548952115.3,286046979.5,N
1548952135.2,286046985.2,N
1548952155.0,286046980.6,N
1548952186.0,286046982.0,E
1548952195.9,286046988.5,N
1548952215.7,286046999.8,P
1548952235.6,286047002.8,N
1548952255.4,286047001.8,N
1548952275.2,286047001.7,N
1548952295.1,286047001.5,N
1548952296.0,286047001.5,N
1548952315.8,286047003.1,N
1548952335.6,286047004.0,N
1548952355.5,286047001.1,N
1548952375.3,286047000.6,N
1548952395.2,286047000.7,N
1548952415.9,286046998.5,N
1548952435.7,286047000.7,N
1548952455.6,286047001.1,N
1548952475.4,286046998.4,N
1548952495.3,286046996.5,N
1548952515.1,286046998.1,N
1548952516.0,286046998.1,N
1548952535.8,286047000.7,N
1548952555.7,286046999.5,N
1548952575.5,286046996.7,N
1548952595.3,286046997.7,N
1548952615.2,286046999.5,N
1548952635.0,286046995.3,N
1548952635.9,286046995.3,N
1548952655.8,286046997.8,N
1548952675.6,286046997.5,N
1548952695.4,286046998.1,N
1548952715.3,286047002.1,N
1548952735.1,286047001.8,N
1548952755.8,286046999.9,N
1548952775.7,286047004.2,N
1548952795.5,286047001.0,N
1548952815.4,286047004.2,N
1548952835.2,286047013.5,Y
1548952855.0,286047009.9,P
1548952855.9,286047009.9,N
1548952875.8,286047012.0,N
1548952895.6,286047006.1,N
1548952915.5,286047004.5,N
1548952935.3,286047004.5,N
1548952955.1,286047006.3,N
1548952975.9,286047010.8,N
1548952995.7,286047005.1,N
1548953015.5,286047005.8,N
1548953035.4,286047004.9,N
1548953055.2,286047005.4,N
1548953075.1,286047002.4,N
1548953076.0,286047002.4,N
1548953095.8,286047001.9,N
1548953115.6,286047001.3,N
1548953135.5,286047005.9,N
1548953155.3,286047002.0,N
1548953175.1,286047004.3,N
1548953195.9,286047002.7,N
1548953215.7,286046998.5,N
1548953235.6,286046999.1,N
1548953255.4,286047001.1,N
1548953275.2,286047005.8,N
1548953295.1,286047005.0,N
1548953296.0,286047005.0,N
1548953315.8,286047009.0,N
1548953335.7,286047008.6,N
1548953355.5,286047007.1,N
1548953375.3,286047004.7,N
1548953395.2,286047005.2,N
1548953415.0,286047006.9,N
1548953415.9,286047006.9,N
1548953435.8,286047007.6,N
1548953455.6,286047009.8,Y
1548953475.4,286047005.6,P
1548953495.3,286047001.7,P
1548953515.1,286047003.9,N
1548953535.9,286047004.5,Y
1548953555.7,286047009.1,P
1548953575.5,286047009.6,P
1548953595.4,286047008.3,P
1548953615.2,286047006.9,Y
1548953635.1,286046996.6,P
1548953636.0,286046996.6,N
1548953655.8,286046995.1,N
1548953675.6,286047000.4,N
1548953695.5,286047002.3,N
1548953715.3,286047004.1,N
1548953735.2,286047002.6,N
1548953755.9,286047000.3,N
1548953775.7,286047000.0,N
1548953795.6,286047001.8,N
1548953815.4,286047001.3,N
1548953835.2,286047001.4,N
1548953855.1,286047008.9,N
1548953856.0,286047008.9,N
1548953875.8,286047009.1,N
1548953895.7,286047011.6,N
1548953915.5,286047009.7,N
1548953935.3,286047006.9,N
1548953955.2,286047002.9,N
1548953975.0,286047005.0,N
1548953975.9,286047005.0,N
1548953995.8,286047007.4,N
