1498262400.36,46731,18.13,73886.8,3.57,-20.49,-22.73,0,*70
1498262401.62,46732,18.13,73880.8,3.57,-20.59,-22.73,0,*72
1498262402.88,46733,18.13,73884.5,3.53,-20.53,-22.63,0,*7C
1498262404.1,46734,18.13,73884.5,3.55,-20.59,-22.73,0,*76
1498262405.33,46735,18.13,73884.0,3.53,-20.63,-22.67,0,*7D
1498262406.59,46736,18.06,73884.3,3.53,-20.63,-22.77,0,*7F
1498262407.83,46737,18.13,73892.3,3.53,-20.43,-22.63,0,*79
1498262409.04,46738,18.13,73884.3,3.55,-20.43,-22.57,0,*77
1498262410.28,46739,18.13,73890.3,3.53,-20.29,-22.31,0,*7C
1498262411.51,46740,18.06,73886.8,3.55,-19.95,-21.97,0,*76
1498262412.74,46741,18.13,73884.5,3.55,-21.43,-23.49,0,*76
1498262413.97,46742,18.13,73892.5,3.53,-20.89,-22.93,0,*72
1498262415.21,46743,18.13,73880.5,3.53,-21.17,-23.43,0,*79
1498262416.44,46744,18.13,73874.5,3.53,-22.27,-24.51,0,*7A
1498262417.7,46745,18.13,73874.3,3.49,-22.47,-24.47,0,*71
1498262418.98,46746,18.13,73876.5,3.49,-21.87,-24.41,0,*7B
1498262420.21,46747,18.13,73882.0,3.45,-22.53,-24.51,0,*7D
1498262421.46,46748,18.13,73880.0,3.45,-22.21,-24.35,0,*75
1498262422.7,46749,18.13,73880.3,3.45,-21.63,-23.69,0,*7F
1498262423.98,46750,18.06,73878.3,3.41,-21.23,-23.29,0,*73
1498262425.18,46751,18.13,73878.8,3.39,-20.93,-22.97,0,*73
1498262426.42,46752,18.13,73882.3,3.41,-20.89,-22.97,0,*74
1498262427.64,46753,18.13,73882.5,3.43,-20.49,-22.57,0,*77
1498262428.84,46754,18.13,73884.5,3.43,-20.25,-22.37,0,*7C
1498262430.06,46755,18.13,73884.0,3.43,-20.35,-22.53,0,*7E
1498262431.29,46756,18.06,73872.3,3.43,-20.83,-22.87,0,*79
1498262432.49,46757,18.13,73870.3,3.43,-20.89,-22.87,0,*72
1498262433.74,46758,18.13,73860.8,3.43,-21.33,-23.33,0,*73
1498262434.97,46759,18.13,73860.3,3.41,-21.47,-23.43,0,*74
1498262436.21,46760,18.06,73860.3,3.41,-21.47,-23.43,0,*7E
1498262437.44,46761,18.13,73872.0,3.41,-21.39,-23.43,0,*76
1498262438.72,46762,18.06,73874.3,3.41,-21.23,-23.29,0,*72
1498262439.96,46763,18.06,73870.3,3.39,-21.33,-23.29,0,*7D
1498262441.16,46764,18.13,73868.3,3.39,-21.09,-23.13,0,*7A
1498262442.42,46765,18.13,73864.8,3.39,-21.23,-23.23,0,*70
1498262443.62,46766,18.13,73868.3,3.39,-21.17,-23.13,0,*77
1498262444.82,46767,18.13,73870.8,3.39,-21.17,-23.13,0,*76
1498262446.05,46768,18.06,73872.3,3.39,-21.17,-23.23,0,*7A
1498262447.28,46769,18.06,73874.3,3.39,-21.23,-23.13,0,*7F
1498262448.5,46770,18.13,73874.8,3.39,-20.73,-22.73,0,*74
1498262449.76,46771,18.13,73876.3,3.39,-19.31,-21.23,0,*7F
1498262450.99,46772,18.13,73878.8,3.41,-18.11,-19.95,0,*76
1498262452.2,46773,18.06,73868.0,3.43,-19.03,-20.89,0,*70
1498262453.44,46774,18.13,73866.0,3.45,-19.03,-20.89,0,*71
1498262454.73,46775,18.13,73862.0,3.49,-19.23,-21.23,0,*7F
1498262455.96,46776,18.13,73872.5,3.45,-19.95,-21.93,0,*76
1498262457.2,46777,18.06,73872.5,3.49,-20.59,-22.67,0,*79
1498262458.43,46778,18.06,73864.5,3.49,-20.63,-22.67,0,*7F
1498262459.68,46779,18.06,73866.8,3.45,-20.63,-22.73,0,*77
1498262460.9,46780,18.13,73868.3,3.43,-20.73,-22.73,0,*76
1498262462.13,46781,18.06,73866.8,3.43,-20.89,-22.77,0,*76
1498262463.35,46782,18.06,73864.5,3.43,-20.69,-22.73,0,*7F
1498262464.57,46783,18.06,73868.0,3.45,-19.91,-21.77,0,*72
1498262465.78,46784,18.13,73872.8,3.43,-19.71,-21.47,0,*7E
1498262467.06,46785,18.13,73870.8,3.45,-18.89,-20.53,0,*7B
1498262468.26,46786,18.06,73868.3,3.51,-17.69,-19.51,0,*74
1498262469.49,46787,18.13,73870.3,3.51,-17.73,-19.61,0,*7D
1498262470.71,46788,18.06,73870.5,3.55,-18.11,-19.81,0,*73
1498262471.92,46789,18.06,73870.3,3.55,-18.21,-19.95,0,*74
1498262473.12,46790,18.06,73868.3,3.55,-18.21,-19.91,0,*78
1498262474.35,46791,18.06,73872.3,3.61,-18.25,-19.95,0,*7E
1498262475.57,46792,18.13,73872.0,3.61,-18.49,-20.29,0,*7A
1498262476.8,46793,18.06,73868.8,3.63,-18.93,-20.73,0,*71
1498262478.01,46794,18.13,73874.5,3.63,-18.49,-20.39,0,*7F
1498262479.23,46795,18.06,73868.8,3.63,-18.45,-20.15,0,*7C
1498262480.49,46796,18.06,73870.3,3.67,-18.41,-20.19,0,*73
1498262481.7,46797,18.06,73870.3,3.65,-18.83,-20.59,0,*7A
1498262482.93,46798,18.13,73872.5,3.67,-18.41,-20.09,0,*7C
1498262484.16,46799,18.06,73874.0,3.67,-18.11,-19.95,0,*77
1498262485.42,46800,18.06,73876.8,3.71,-18.41,-20.19,0,*74
1498262486.62,46801,18.13,73878.5,3.73,-18.49,-20.43,0,*70
1498262487.84,46802,18.13,73878.5,3.73,-19.07,-20.89,0,*7E
1498262489.09,46803,18.13,73872.5,3.73,-19.85,-21.87,0,*7A
1498262490.33,46804,18.06,73872.8,3.71,-20.15,-22.03,0,*73
1498262491.58,46805,18.13,73876.0,3.71,-20.53,-22.53,0,*75
1498262492.85,46806,18.13,73882.5,3.71,-20.79,-22.73,0,*7C
1498262494.1,46807,18.13,73878.0,3.71,-20.83,-22.83,0,*77
1498262495.36,46808,18.13,73876.3,3.67,-20.89,-22.77,0,*7E
1498262496.61,46809,18.06,73874.8,3.67,-20.89,-22.73,0,*7B
1498262497.82,46810,18.13,73876.5,3.65,-20.73,-22.57,0,*72
1498262499.02,46811,18.13,73878.3,3.65,-20.39,-22.37,0,*7B
1498262500.23,46812,18.06,73878.0,3.65,-20.43,-22.37,0,*75
1498262501.45,46813,18.13,73880.0,3.65,-20.35,-22.27,0,*74
1498262502.69,46814,18.13,73874.0,3.65,-20.43,-22.47,0,*74
1498262503.92,46815,18.13,73878.0,3.63,-20.89,-22.77,0,*76
1498262505.14,46816,18.13,73878.3,3.61,-20.93,-22.83,0,*77
1498262506.34,46817,18.13,73880.3,3.63,-21.09,-22.93,0,*77
1498262507.59,46818,18.06,73880.5,3.61,-21.03,-22.97,0,*74
1498262508.84,46819,18.13,73886.0,3.61,-21.03,-22.97,0,*75
1498262510.1,46820,18.13,73886.0,3.61,-21.03,-22.93,0,*7B
1498262511.32,46821,18.13,73886.0,3.61,-20.93,-22.83,0,*73
1498262512.52,46822,18.13,73882.3,3.59,-21.09,-22.87,0,*7D
1498262513.74,46823,18.06,73876.5,3.59,-20.83,-22.67,0,*71
1498262514.99,46824,18.13,73882.5,3.57,-20.49,-22.37,0,*7B
1498262516.22,46825,18.06,73878.8,3.57,-20.25,-22.11,0,*74
1498262517.49,46826,18.06,73880.0,3.57,-20.19,-21.97,0,*75
1498262518.71,46827,18.06,73882.0,3.61,-20.39,-22.41,0,*7B
1498262519.93,46828,18.13,73882.0,3.59,-20.49,-22.37,0,*79
1498262521.15,46829,18.06,73880.8,3.59,-20.15,-21.93,0,*7C
1498262522.4,46830,18.13,73880.8,3.57,-20.19,-22.07,0,*78
1498262523.65,46831,18.13,73880.5,3.57,-20.05,-21.83,0,*7B
1498262524.9,46832,18.13,73876.0,3.61,-19.03,-20.79,0,*75
1498262526.13,46833,18.13,73878.3,3.61,-18.73,-20.39,0,*76
1498262527.33,46834,18.13,73878.0,3.63,-18.65,-20.29,0,*75
1498262528.54,46835,18.06,73876.8,3.63,-18.49,-20.39,0,*7B
1498262529.74,46836,18.06,73878.5,3.63,-18.49,-20.29,0,*79
1498262530.95,46837,18.13,73878.3,3.65,-18.21,-19.95,0,*7D
1498262532.2,46838,18.06,73876.3,3.71,-18.31,-19.99,0,*7A
1498262533.46,46839,18.13,73874.3,3.71,-18.83,-20.53,0,*7E
1498262534.74,46840,18.06,73870.5,3.71,-19.41,-21.23,0,*79
1498262536.02,46841,18.06,73874.3,3.71,-19.41,-21.23,0,*78
1498262537.25,46842,18.13,73876.8,3.73,-19.71,-21.67,0,*7A
1498262538.49,46843,18.13,73876.3,3.73,-19.99,-21.87,0,*73
1498262539.7,46844,18.13,73876.8,3.71,-20.05,-21.77,0,*76
1498262540.92,46845,18.13,73880.8,3.73,-20.15,-22.11,0,*77
1498262542.12,46846,18.06,73876.0,3.73,-19.95,-21.73,0,*71
1498262543.34,46847,18.06,73878.5,3.71,-20.05,-22.03,0,*75
1498262544.57,46848,18.13,73882.0,3.73,-19.99,-21.87,0,*78
1498262545.8,46849,18.13,73882.8,3.71,-19.91,-21.63,0,*79
1498262546.99,46850,18.13,73882.5,3.73,-20.09,-22.03,0,*7D
1498262548.26,46851,18.06,73880.3,3.71,-20.35,-22.31,0,*70
1498262549.51,46852,18.13,73882.5,3.71,-20.49,-22.37,0,*7E
1498262550.75,46853,18.06,73876.3,3.71,-20.19,-22.03,0,*7D
1498262551.97,46854,18.13,73882.5,3.71,-20.05,-21.77,0,*77
1498262553.21,46855,18.13,73882.5,3.73,-19.51,-21.27,0,*7A
1498262554.42,46856,18.06,73882.8,3.73,-19.17,-20.89,0,*7E
1498262555.68,46857,18.06,73886.8,3.71,-18.79,-20.53,0,*73
1498262556.93,46858,18.13,73878.0,3.71,-19.61,-21.43,0,*74
1498262558.16,46859,18.06,73876.5,3.73,-19.99,-21.87,0,*78
1498262559.41,46860,18.13,73876.0,3.71,-20.53,-22.37,0,*74
1498262560.63,46861,18.06,73876.8,3.71,-20.63,-22.41,0,*77
1498262561.88,46862,18.13,73882.3,3.71,-20.79,-22.67,0,*7B
1498262563.13,46863,18.13,73886.8,3.71,-20.83,-22.57,0,*7C
1498262564.38,46864,18.06,73880.8,3.71,-20.79,-22.57,0,*7E
1498262565.62,46865,18.06,73890.0,3.71,-20.79,-22.67,0,*7C
1498262566.87,46866,18.06,73886.3,3.71,-20.29,-22.17,0,*7D
1498262568.12,46867,18.13,73888.8,3.71,-20.39,-22.31,0,*79
1498262569.37,46868,18.13,73886.0,3.67,-20.53,-22.41,0,*7A
1498262570.65,46869,18.06,73886.3,3.67,-20.83,-22.47,0,*70
1498262571.91,46870,18.06,73884.0,3.67,-20.83,-22.57,0,*79
1498262573.14,46871,18.13,73886.8,3.67,-20.89,-22.57,0,*72
1498262574.35,46872,18.13,73886.8,3.65,-20.89,-22.57,0,*73
1498262575.58,46873,18.13,73890.3,3.67,-20.89,-22.57,0,*70
1498262576.81,46874,18.06,73888.8,3.67,-20.89,-22.57,0,*77
1498262578.04,46875,18.06,73888.0,3.65,-20.53,-22.37,0,*75
1498262579.25,46876,18.06,73892.0,3.65,-20.43,-22.27,0,*76
1498262580.48,46877,18.06,73892.0,3.65,-20.19,-21.93,0,*74
1498262581.71,46878,18.06,73876.0,3.65,-19.51,-21.33,0,*77
1498262582.96,46879,18.13,73862.8,3.67,-19.95,-21.83,0,*77
1498262584.17,46880,18.13,73864.8,3.65,-20.43,-22.37,0,*7E
1498262585.37,46881,18.13,73870.8,3.65,-20.69,-22.37,0,*77
1498262586.6,46882,18.06,73868.0,3.67,-20.59,-22.37,0,*75
1498262587.83,46883,18.13,73882.5,3.65,-20.53,-22.37,0,*7C
1498262589.04,46884,18.06,73882.8,3.65,-20.43,-22.27,0,*7B
1498262590.26,46885,18.06,73884.8,3.65,-20.35,-22.11,0,*7E
1498262591.49,46886,18.06,73884.3,3.65,-20.19,-22.07,0,*74
1498262592.72,46887,18.06,73880.0,3.65,-20.53,-22.27,0,*79
1498262593.92,46888,18.06,73882.0,3.65,-20.39,-22.11,0,*7F
1498262595.15,46889,18.06,73888.3,3.65,-20.09,-21.83,0,*75
1498262596.4,46890,18.06,73886.8,3.65,-20.19,-21.83,0,*7C
1498262597.62,46891,18.13,73886.8,3.65,-20.09,-21.83,0,*7C
1498262598.85,46892,18.06,73886.3,3.65,-20.19,-21.93,0,*7F
1498262600.07,46893,18.13,73882.5,3.65,-19.81,-21.47,0,*7C
1498262601.3,46894,18.06,73882.3,3.67,-19.47,-21.17,0,*76
1498262602.58,46895,18.13,73884.5,3.67,-19.65,-21.33,0,*71
1498262603.8,46896,18.06,73886.0,3.67,-20.05,-21.77,0,*7E
1498262605.02,46897,18.06,73886.8,3.65,-20.35,-22.11,0,*7D
1498262606.27,46898,18.13,73884.8,3.67,-20.25,-21.97,0,*7C
1498262607.47,46899,18.13,73890.3,3.65,-20.69,-22.37,0,*7E
1498262608.67,46900,18.06,73890.3,3.65,-20.73,-22.41,0,*75
1498262609.88,46901,18.06,73892.3,3.65,-20.89,-22.57,0,*76
1498262611.09,46902,18.13,73892.5,3.65,-20.59,-22.27,0,*7F
1498262612.31,46903,18.06,73890.3,3.65,-20.83,-22.41,0,*79
1498262613.51,46904,18.13,73892.5,3.65,-20.73,-22.41,0,*71
1498262614.73,46905,18.06,73890.0,3.65,-20.83,-22.41,0,*7F
1498262615.97,46906,18.13,73892.5,3.63,-20.89,-22.47,0,*76
1498262617.22,46907,18.13,73892.8,3.65,-20.53,-22.21,0,*76
1498262618.42,46908,18.06,73894.8,3.65,-20.59,-22.41,0,*75
1498262619.65,46909,18.13,73892.5,3.63,-20.93,-22.47,0,*72
1498262620.85,46910,18.13,73892.3,3.63,-20.89,-22.53,0,*74
1498262622.08,46911,18.13,73892.3,3.63,-20.49,-22.11,0,*7F
1498262623.31,46912,18.06,73888.8,3.63,-20.59,-22.31,0,*7F
1498262624.51,46913,18.13,73892.8,3.63,-20.63,-22.41,0,*70
1498262625.78,46914,18.06,73890.3,3.61,-20.79,-22.47,0,*78
1498262627.02,46915,18.06,73888.3,3.61,-20.79,-22.41,0,*7F
1498262628.25,46916,18.06,73890.3,3.61,-20.93,-22.63,0,*78
1498262629.47,46917,18.06,73890.5,3.61,-20.93,-22.53,0,*7A
1498262630.69,46918,18.06,73892.0,3.61,-20.93,-22.53,0,*75
1498262631.92,46919,18.06,73892.5,3.61,-21.09,-22.63,0,*75
1498262633.17,46920,18.06,73888.5,3.61,-21.03,-22.63,0,*75
1498262634.37,46921,18.06,73894.5,3.59,-21.09,-22.57,0,*72
1498262635.56,46922,18.06,73892.3,3.59,-21.09,-22.67,0,*72
1498262636.78,46923,18.06,73894.5,3.61,-20.89,-22.41,0,*75
1498262638.01,46924,18.06,73894.3,3.57,-20.69,-22.27,0,*79
1498262639.24,46925,18.06,73892.0,3.59,-20.63,-22.17,0,*7F
1498262640.47,46926,18.13,73892.8,3.59,-20.69,-22.17,0,*76
1498262641.69,46927,18.13,73896.3,3.59,-20.69,-22.21,0,*72
1498262642.92,46928,18.06,73890.0,3.59,-20.69,-22.17,0,*78
1498262644.17,46929,18.13,73892.5,3.61,-20.63,-22.17,0,*78
1498262645.4,46930,18.13,73892.5,3.61,-20.63,-22.27,0,*73
1498262646.6,46931,18.06,73890.3,3.59,-20.93,-22.53,0,*75
1498262647.82,46932,18.06,73894.8,3.61,-21.09,-22.63,0,*7C
1498262649.08,46933,18.06,73892.8,3.57,-21.17,-22.77,0,*72
1498262650.3,46934,18.06,73894.5,3.59,-21.17,-22.77,0,*7B
1498262651.54,46935,18.06,73898.0,3.57,-21.13,-22.63,0,*75
1498262652.74,46936,18.06,73892.8,3.59,-21.13,-22.67,0,*7C
1498262653.96,46937,18.06,73896.0,3.59,-21.27,-22.83,0,*70
1498262655.22,46938,18.13,73894.3,3.57,-21.17,-22.77,0,*79
1498262656.47,46939,18.06,73892.0,3.57,-20.99,-22.41,0,*7A
1498262657.69,46940,18.06,73888.3,3.55,-20.83,-22.37,0,*7C
1498262658.92,46941,18.06,73892.8,3.55,-20.69,-22.21,0,*7E
1498262660.15,46942,18.06,73886.8,3.55,-20.49,-21.93,0,*75
1498262661.44,46943,18.06,73888.5,3.57,-19.65,-21.23,0,*79
1498262662.68,46944,18.06,73892.5,3.57,-20.19,-21.63,0,*7B
1498262663.96,46945,18.06,73890.5,3.57,-20.49,-21.97,0,*74
1498262665.21,46946,18.06,73890.5,3.59,-20.79,-22.17,0,*71
1498262666.46,46947,18.06,73890.3,3.57,-20.99,-22.41,0,*73
1498262667.72,46948,18.06,73892.8,3.57,-20.99,-22.53,0,*7F
1498262668.95,46949,18.06,73894.5,3.57,-21.13,-22.57,0,*79
1498262670.18,46950,18.06,73892.5,3.57,-21.17,-22.57,0,*75
1498262671.41,46951,18.13,73896.3,3.57,-21.13,-22.53,0,*74
1498262672.64,46952,18.06,73896.8,3.57,-21.13,-22.57,0,*73
1498262673.87,46953,18.13,73898.3,3.57,-21.13,-22.53,0,*76
1498262675.12,46954,18.06,73896.5,3.57,-20.83,-22.37,0,*7B
1498262676.38,46955,18.06,73896.0,3.57,-20.99,-22.37,0,*71
1498262677.63,46956,18.06,73898.3,3.57,-20.73,-22.21,0,*71
1498262678.85,46957,18.06,73902.0,3.57,-20.25,-21.63,0,*76
1498262680.08,46958,18.06,73898.0,3.57,-19.95,-21.43,0,*7A
1498262681.31,46959,18.06,73900.5,3.57,-19.91,-21.17,0,*7E
1498262682.56,46960,18.06,73902.5,3.59,-19.85,-21.27,0,*7C
1498262683.76,46961,18.13,73902.5,3.59,-19.99,-21.43,0,*72
1498262684.96,46962,18.06,73902.5,3.59,-19.99,-21.39,0,*7C
1498262686.16,46963,18.06,73902.0,3.59,-19.91,-21.39,0,*75
1498262687.43,46964,18.06,73904.3,3.61,-20.15,-21.57,0,*77
1498262688.67,46965,18.06,73904.3,3.61,-20.25,-21.57,0,*75
1498262689.93,46966,18.13,73904.3,3.61,-20.15,-21.57,0,*75
1498262691.18,46967,18.06,73906.5,3.61,-20.29,-21.67,0,*78
1498262692.44,46968,18.06,73904.5,3.61,-20.15,-21.53,0,*7F
1498262693.69,46969,18.06,73906.8,3.61,-19.85,-21.17,0,*7D
1498262694.93,46970,18.13,73912.5,3.61,-20.29,-21.57,0,*7D
1498262696.12,46971,18.06,73892.8,3.63,-20.73,-22.11,0,*70
1498262697.38,46972,18.06,73896.3,3.63,-20.49,-21.87,0,*76
1498262698.57,46973,18.06,73890.8,3.63,-19.99,-21.43,0,*78
1498262699.8,46974,18.06,73886.3,3.63,-20.43,-21.83,0,*7E
1498262701.02,46975,18.13,73890.5,3.61,-20.73,-22.11,0,*76
1498262702.23,46976,18.13,73882.8,3.65,-20.89,-22.27,0,*71
1498262703.46,46977,18.06,73884.8,3.63,-21.17,-22.47,0,*76
1498262704.69,46978,18.06,73884.3,3.63,-21.23,-22.63,0,*78
1498262705.92,46979,18.13,73890.5,3.63,-21.33,-22.53,0,*7B
1498262707.12,46980,18.06,73886.8,3.63,-21.17,-22.53,0,*7B
1498262708.34,46981,18.13,73894.0,3.63,-21.23,-22.53,0,*7D
1498262709.6,46982,18.06,73888.3,3.61,-21.23,-22.63,0,*7F
1498262710.85,46983,18.06,73892.3,3.61,-21.23,-22.63,0,*7E
1498262712.1,46984,18.06,73888.5,3.61,-21.23,-22.63,0,*79
1498262713.35,46985,18.13,73892.0,3.61,-21.33,-22.53,0,*7A
1498262714.61,46986,18.13,73888.8,3.61,-20.89,-22.31,0,*7D
1498262715.83,46987,18.06,73886.3,3.61,-20.73,-22.11,0,*7B
1498262717.05,46988,18.06,73886.8,3.59,-20.49,-21.77,0,*75
1498262718.3,46989,18.13,73890.8,3.61,-19.99,-21.33,0,*78
1498262719.51,46990,18.06,73886.8,3.63,-20.29,-21.57,0,*71
1498262720.73,46991,18.06,73892.0,3.63,-20.25,-21.53,0,*78
1498262721.97,46992,18.06,73890.8,3.61,-20.29,-21.67,0,*72
1498262723.19,46993,18.06,73890.8,3.61,-20.39,-21.73,0,*77
1498262724.45,46994,18.06,73890.8,3.63,-20.49,-21.87,0,*7E
1498262725.7,46995,18.06,73892.5,3.63,-20.79,-22.17,0,*76
1498262726.93,46996,18.13,73894.8,3.63,-20.93,-22.17,0,*71
1498262728.13,46997,18.06,73890.8,3.65,-20.73,-22.07,0,*79
1498262729.34,46998,18.06,73892.3,3.63,-20.29,-21.67,0,*7A
1498262730.6,46999,18.06,73888.3,3.63,-20.49,-21.87,0,*73
1498262731.82,47000,18.06,73888.5,3.63,-20.39,-21.67,0,*72
1498262733.07,47001,18.06,73890.0,3.63,-20.15,-21.53,0,*7A
1498262734.28,47002,18.06,73884.3,3.63,-20.29,-21.53,0,*76
1498262735.48,47003,18.06,73886.8,3.63,-19.99,-21.43,0,*77
1498262736.69,47004,18.06,73892.0,3.63,-19.71,-20.93,0,*7A
1498262737.9,47005,18.06,73892.8,3.65,-19.91,-21.17,0,*7E
1498262739.12,47006,18.06,73890.5,3.71,-21.13,-22.53,0,*7A
1498262740.38,47007,18.06,73882.8,3.67,-22.57,-23.85,0,*75
1498262741.61,47008,18.06,73882.5,3.65,-22.47,-23.89,0,*75
1498262742.84,47009,18.06,73882.8,3.63,-21.87,-23.09,0,*75
1498262744.06,47010,18.06,73880.8,3.61,-21.09,-22.53,0,*77
1498262745.28,47011,18.06,73880.0,3.63,-20.79,-22.11,0,*74
1498262746.52,47012,18.06,73884.3,3.63,-20.89,-22.17,0,*7E
1498262747.74,47013,18.06,73880.8,3.61,-20.63,-22.03,0,*7C
1498262748.96,47014,18.06,73882.8,3.65,-20.73,-21.97,0,*70
1498262750.19,47015,18.06,73884.0,3.63,-21.03,-22.27,0,*79
1498262751.4,47016,18.06,73884.0,3.65,-20.89,-22.11,0,*7A
1498262752.6,47017,18.06,73884.3,3.65,-20.89,-22.37,0,*7F
1498262753.88,47018,18.06,73886.5,3.61,-21.23,-22.47,0,*72
1498262755.08,47019,18.06,73886.3,3.63,-21.09,-22.41,0,*7F
1498262756.33,47020,18.06,73890.0,3.65,-21.03,-22.21,0,*7F
1498262757.56,47021,18.06,73886.5,3.65,-20.99,-22.27,0,*7A
1498262758.78,47022,18.06,73882.0,3.63,-21.03,-22.41,0,*7D
1498262760.03,47023,18.06,73884.8,3.61,-21.09,-22.47,0,*72
1498262761.29,47024,18.06,73880.5,3.61,-21.17,-22.47,0,*7A
1498262762.54,47025,18.06,73880.5,3.61,-21.17,-22.47,0,*7B
1498262763.77,47026,18.06,73878.0,3.63,-21.17,-22.47,0,*7A
1498262765.05,47027,18.06,73880.8,3.61,-21.23,-22.47,0,*7E
1498262766.28,47028,18.13,73882.8,3.63,-21.43,-22.77,0,*76
1498262767.53,47029,18.06,73882.3,3.61,-21.67,-22.83,0,*78
1498262768.75,47030,18.06,73884.0,3.61,-21.39,-22.63,0,*75
1498262770.0,47031,18.06,73880.3,3.61,-21.09,-22.31,0,*70
1498262771.25,47032,18.06,73882.3,3.61,-21.09,-22.47,0,*72
1498262772.5,47033,18.06,73886.5,3.61,-21.23,-22.53,0,*7E
1498262773.75,47034,18.06,73886.5,3.61,-21.03,-22.41,0,*78
1498262774.97,47035,18.06,73884.8,3.61,-20.73,-22.03,0,*79
1498262776.24,47036,18.06,73886.8,3.61,-20.49,-21.87,0,*7C
1498262777.5,47037,18.06,73890.8,3.61,-20.63,-21.87,0,*75
1498262778.74,47038,18.06,73884.5,3.61,-20.49,-21.73,0,*79
1498262779.99,47039,18.06,73890.3,3.61,-20.63,-21.97,0,*7A
1498262781.22,47040,18.06,73888.8,3.61,-20.29,-21.57,0,*76
1498262782.49,47041,18.06,73888.8,3.61,-20.15,-21.53,0,*7C
1498262783.72,47042,18.06,73890.8,3.63,-19.95,-21.33,0,*79
1498262784.91,47043,18.06,73890.0,3.63,-20.09,-21.43,0,*70
1498262786.14,47044,18.06,73890.8,3.63,-19.95,-21.23,0,*7E
1498262787.35,47045,18.06,73890.5,3.63,-19.95,-21.17,0,*78
1498262788.56,47046,18.06,73886.5,3.65,-19.51,-20.89,0,*73
1498262789.79,47047,18.06,73888.3,3.67,-19.91,-21.17,0,*7A
1498262790.99,47048,18.06,73890.0,3.65,-20.05,-21.39,0,*7C
1498262792.23,47049,18.06,73888.5,3.71,-20.29,-21.57,0,*7E
1498262793.46,47050,18.06,73888.3,3.67,-20.59,-21.93,0,*7E
1498262794.69,47051,18.06,73890.0,3.67,-20.69,-22.07,0,*72
1498262795.94,47052,18.06,73890.5,3.67,-20.83,-22.11,0,*72
1498262797.19,47053,18.06,73890.0,3.67,-20.99,-22.41,0,*7D
1498262798.44,47054,18.06,73894.3,3.67,-20.99,-22.41,0,*7A
1498262799.69,47055,18.06,73888.5,3.67,-20.83,-22.11,0,*75
1498262800.95,47056,18.06,73888.0,3.67,-20.89,-22.21,0,*7F
1498262802.18,47057,18.06,73890.0,3.67,-20.89,-22.27,0,*78
1498262803.43,47058,18.06,73898.3,3.67,-20.99,-22.27,0,*76
1498262804.66,47059,18.06,73890.3,3.65,-21.03,-22.41,0,*77
1498262805.92,47060,18.06,73874.0,3.67,-21.77,-23.19,0,*70
1498262807.18,47061,18.06,73878.3,3.65,-21.53,-23.03,0,*7E
1498262808.38,47062,18.06,73882.0,3.65,-21.47,-22.87,0,*75
1498262809.59,47063,18.06,73872.3,3.65,-21.47,-22.93,0,*71
1498262810.83,47064,18.06,73882.0,3.65,-21.53,-22.87,0,*76
1498262812.08,47065,18.06,73878.5,3.61,-21.53,-22.97,0,*72
1498262813.31,47066,18.06,73882.8,3.61,-21.43,-22.93,0,*74
1498262814.53,47067,18.06,73880.5,3.61,-21.43,-22.93,0,*75
1498262815.79,47068,18.06,73882.5,3.61,-21.53,-22.97,0,*7F
1498262817.01,47069,18.06,73880.0,3.61,-21.43,-22.83,0,*7A
1498262818.23,47070,18.06,73882.8,3.61,-21.43,-22.93,0,*73
1498262819.43,47071,18.06,73888.0,3.59,-21.39,-22.87,0,*71
1498262820.63,47072,18.13,73888.5,3.59,-21.39,-22.97,0,*73
1498262821.86,47073,18.06,73888.5,3.57,-21.43,-22.87,0,*70
1498262823.09,47074,18.06,73890.0,3.59,-21.23,-22.83,0,*7B
1498262824.34,47075,18.06,73888.8,3.57,-21.03,-22.53,0,*7B
1498262825.6,47076,18.06,73890.5,3.57,-20.99,-22.53,0,*7A
1498262826.83,47077,18.06,73892.0,3.57,-21.17,-22.63,0,*7F
1498262828.08,47078,18.13,73898.3,3.57,-21.17,-22.73,0,*71
1498262829.31,47079,18.06,73898.8,3.57,-20.73,-22.37,0,*73
1498262830.55,47080,18.06,73900.5,3.57,-20.05,-21.53,0,*75
1498262831.83,47081,18.06,73900.8,3.57,-19.41,-21.03,0,*7B
1498262833.03,47082,18.06,73896.0,3.59,-19.99,-21.63,0,*75
1498262834.28,47083,18.06,73882.0,3.61,-21.33,-22.97,0,*7C
1498262835.51,47084,18.06,73882.8,3.59,-21.27,-22.83,0,*70
1498262836.71,47085,18.06,73880.5,3.59,-21.09,-22.53,0,*70
1498262837.94,47086,18.06,73874.5,3.59,-20.99,-22.53,0,*7B
1498262839.14,47087,18.06,73868.5,3.59,-21.13,-22.57,0,*7D
1498262840.36,47088,18.06,73882.5,3.59,-21.47,-23.03,0,*73
1498262841.62,47089,18.06,73872.3,3.57,-21.47,-23.19,0,*77
1498262842.91,47090,18.06,73866.5,3.57,-21.53,-23.19,0,*7A
1498262844.14,47091,18.06,73874.3,3.57,-21.43,-23.09,0,*7B
1498262845.39,47092,18.06,73868.0,3.57,-21.43,-23.19,0,*79
1498262846.62,47093,18.06,73868.5,3.57,-21.77,-23.39,0,*7D
1498262847.91,47094,18.06,73890.3,3.57,-21.67,-23.23,0,*70
1498262849.16,47095,18.06,73882.5,3.53,-21.73,-23.33,0,*71
1498262850.4,47096,18.06,73886.8,3.55,-21.53,-23.09,0,*7F
1498262851.63,47097,18.06,73888.3,3.55,-21.63,-23.19,0,*7C
1498262852.92,47098,18.06,73890.3,3.53,-21.53,-23.23,0,*7F
1498262854.18,47099,18.06,73890.0,3.53,-21.53,-23.13,0,*7D
1498262855.47,47100,18.06,73878.8,3.53,-21.53,-23.23,0,*7F
1498262856.73,47101,18.06,73884.0,3.53,-21.53,-23.09,0,*76
1498262857.99,47102,18.06,73886.0,3.53,-21.53,-23.13,0,*7E
1498262859.28,47103,18.06,73886.8,3.53,-21.53,-23.23,0,*7C
1498262860.52,47104,18.06,73884.0,3.51,-21.53,-23.13,0,*7A
1498262861.81,47105,18.06,73884.5,3.49,-21.53,-23.19,0,*78
1498262863.01,47106,18.06,73884.8,3.51,-21.47,-23.09,0,*76
1498262864.24,47107,18.06,73890.3,3.49,-21.43,-23.13,0,*71
1498262865.47,47108,18.06,73894.5,3.49,-21.39,-23.13,0,*73
1498262866.73,47109,18.06,73888.5,3.49,-21.53,-23.13,0,*7E
1498262867.99,47110,18.06,73892.0,3.49,-21.53,-23.13,0,*76
1498262869.22,47111,18.06,73892.3,3.49,-21.43,-23.13,0,*76
1498262870.47,47112,18.06,73890.8,3.45,-21.43,-23.19,0,*73
1498262871.72,47113,18.06,73890.0,3.45,-21.43,-23.19,0,*72
1498262872.93,47114,18.06,73894.3,3.43,-21.47,-23.09,0,*76
1498262874.16,47115,18.06,73890.8,3.43,-21.47,-23.19,0,*76
1498262875.36,47116,18.06,73890.8,3.43,-21.47,-23.09,0,*74
1498262876.56,47117,18.06,73890.0,3.43,-21.43,-23.09,0,*71
1498262877.82,47118,18.06,73886.0,3.49,-21.23,-22.87,0,*75
1498262879.05,47119,18.06,73886.3,3.43,-21.27,-22.93,0,*7F
1498262880.27,47120,18.06,73890.0,3.43,-21.27,-22.87,0,*70
1498262881.53,47121,18.06,73886.3,3.43,-21.27,-23.03,0,*7C
1498262882.78,47122,18.06,73886.8,3.43,-21.33,-23.03,0,*7A
1498262884.0,47123,18.06,73884.0,3.43,-20.99,-22.67,0,*79
1498262885.23,47124,18.06,73884.3,3.43,-20.05,-21.67,0,*78
1498262886.46,47125,18.06,73886.3,3.43,-19.71,-21.27,0,*74
1498262887.68,47126,18.06,73882.8,3.45,-20.09,-21.77,0,*71
1498262888.93,47127,18.06,73886.3,3.45,-20.05,-21.67,0,*7D
1498262890.21,47128,18.06,73890.3,3.49,-19.85,-21.53,0,*7B
1498262891.47,47129,18.06,73884.3,3.49,-20.59,-22.31,0,*76
1498262892.7,47130,18.06,73886.5,3.49,-20.69,-22.37,0,*7B
1498262893.9,47131,18.06,73884.3,3.51,-21.09,-22.63,0,*75
1498262895.17,47132,18.06,73886.8,3.49,-21.57,-23.29,0,*7B
1498262896.43,47133,18.06,73886.0,3.49,-22.17,-23.79,0,*78
1498262897.7,47134,18.06,73884.3,3.45,-21.83,-23.65,0,*70
1498262898.95,47135,18.06,73884.3,3.43,-21.33,-23.03,0,*7C
1498262900.18,47136,18.06,73884.8,3.43,-21.33,-22.93,0,*77
1498262901.44,47137,18.06,73888.0,3.43,-21.27,-22.77,0,*79