#timestamp,LO_Frequency,Hit,StdDev 
1506517215.0,286046997.6,N
1506517215.9,286046997.6,N
1506517235.7,286046996.4,N
1506517255.6,286046995.4,N
1506517275.4,286046995.0,N
1506517295.2,286046996.7,N
1506517315.1,286046997.0,N
1506517316.0,286046997.0,N
1506517335.8,286046998.6,N
1506517355.6,286046999.5,N
1506517375.5,286046999.1,N
1506517395.3,286046997.7,N
1506517415.1,286046999.1,N
1506517435.9,286046999.1,N
1506517455.7,286046997.5,N
1506517475.5,286046998.4,N
1506517495.3,286047001.0,N
1506517515.2,286046997.6,N
1506517535.0,286046996.7,N
1506517535.9,286046996.7,N
1506517555.7,286046994.9,N
1506517575.6,286046999.5,N
1506517595.4,286046997.3,N
1506517615.2,286046996.5,N
1506517635.1,286046998.6,N
1506517636.0,286046998.6,N
1506517655.8,286046997.3,N
1506517675.6,286046996.7,N
1506517695.5,286046999.6,N
1506517715.3,286047000.0,N
1506517735.1,286046999.7,N
1506517755.9,286047002.2,N
1506517775.7,286047003.5,N
1506517795.5,286047000.6,N
1506517815.4,286046997.6,N
1506517835.2,286046997.0,N
1506517855.0,286046998.1,N
1506517855.9,286046998.1,N
1506517875.7,286046996.6,N
1506517895.6,286047000.9,N
1506517915.4,286047000.9,N
1506517935.2,286046998.3,N
1506517955.1,286047002.4,N
1506517956.0,286047002.4,N
1506517975.8,286047002.8,N
1506517995.6,286047000.4,N
1506518015.5,286047000.3,N
1506518035.3,286046997.4,N
1506518055.1,286046996.8,N
1506518075.9,286046993.4,Y
1506518095.7,286046993.9,P
1506518115.5,286046993.5,N
1506518135.4,286046992.3,P
1506518155.2,286046988.8,Y
1506518175.0,286046996.4,P
1506518175.9,286046996.4,P
1506518195.8,286046999.1,N
1506518215.6,286046998.5,N
1506518235.4,286046998.5,N
1506518255.3,286047000.1,N
1506518275.1,286046996.9,N
1506518276.0,286046996.9,N
1506518295.8,286046995.5,N
1506518315.7,286046992.8,Y
1506518335.5,286046993.8,P
1506518355.3,286046994.6,P
1506518375.2,286046992.7,P
1506518395.9,286046993.3,Y
1506518415.7,286047003.2,P
1506518435.6,286047003.8,N
1506518455.4,286047001.5,N
1506518475.2,286047004.4,N
1506518495.1,286047004.8,N
1506518496.0,286047004.8,N
1506518515.8,286047007.1,N
1506518535.6,286047006.6,N
1506518555.5,286047007.0,N
1506518575.3,286047009.8,N
1506518595.1,286047008.0,N
1506518615.8,286047004.6,N
1506518635.7,286047004.3,N
1506518655.5,286047002.2,N
1506518675.3,286047004.7,N
1506518695.2,286047006.2,N
1506518715.9,286047006.8,N
1506518735.7,286047006.6,N
1506518755.6,286047007.3,N
1506518775.4,286047006.8,N
1506518795.2,286047011.9,Y
1506518815.1,286047003.2,P
1506518816.0,286047003.2,P
1506518835.8,286047003.8,P
1506518855.6,286047005.2,Y
1506518875.5,286047003.4,P
1506518895.3,286047002.6,P
1506518915.1,286046998.8,N
1506518935.9,286046999.2,N
1506518955.7,286047000.6,N
1506518975.5,286047001.8,N
1506518995.4,286047000.0,N
1506519015.2,286046998.5,N
1506519035.0,286046996.6,N
1506519035.9,286046996.6,N
1506519055.7,286046995.8,N
1506519075.6,286046997.8,N
1506519095.4,286046995.0,N
1506519115.2,286046994.9,N
1506519135.1,286046998.3,N
1506519136.0,286046998.3,N
1506519155.8,286047002.0,N
1506519175.6,286046996.7,N
1506519195.5,286046993.8,N
1506519215.3,286046988.6,Y
1506519235.1,286046989.4,P
1506519255.9,286046985.4,P
1506519275.7,286046988.6,N
1506519295.5,286046992.1,N
1506519315.4,286046992.4,N
1506519335.2,286046991.4,N
1506519355.0,286046990.5,N
1506519355.9,286046990.5,N
1506519375.8,286046995.1,N
1506519395.6,286047000.8,N
1506519415.4,286046997.1,N
1506519435.2,286046998.5,N
1506519455.1,286047001.0,N
1506519456.0,286047001.0,N
1506519475.8,286046999.9,N
1506519495.6,286047003.9,N
1506519515.5,286047005.9,N
1506519535.3,286047004.2,N
1506519555.1,286047001.3,N
1506519575.9,286047001.8,N
1506519595.7,286047003.9,N
1506519615.5,286047001.6,N
1506519635.4,286047003.7,N
1506519655.2,286047002.0,N
1506519675.0,286047003.8,N
1506519675.9,286047003.8,N
1506519695.8,286047005.8,N
1506519715.6,286047003.1,N
1506519735.4,286047002.4,N
1506519755.2,286047001.0,N
1506519775.1,286047000.4,N
1506519776.0,286047000.4,N
1506519795.8,286046999.7,N
1506519815.6,286047005.7,N
1506519835.5,286047005.4,N
1506519855.3,286047000.2,N
1506519875.1,286047000.2,N
1506519895.9,286046999.7,N
1506519915.7,286047003.8,N
1506519935.5,286047003.8,N
1506519955.4,286047000.0,N
1506519975.2,286047002.5,N
1506519995.0,286047002.6,N
1506519995.9,286047002.6,N
1506520015.8,286047001.8,N
1506520035.6,286047001.9,N
1506520055.4,286047002.4,N
1506520075.3,286047002.5,N
1506520095.1,286046999.8,N
1506520096.0,286046999.8,N
1506520115.8,286047001.9,N
1506520135.7,286047001.4,N
1506520155.5,286046998.8,N
1506520175.3,286047001.8,N
1506520195.2,286047005.6,Y
1506520215.9,286047004.3,P
1506520235.7,286047003.6,P
1506520255.6,286047001.5,N
1506520275.4,286047003.8,Y
1506520295.2,286046992.9,P
1506520315.1,286046987.6,N
1506520316.0,286046987.6,N
1506520335.8,286046984.5,N
1506520355.6,286046984.3,N
1506520375.4,286046983.6,N
1506520395.3,286046980.2,Y
1506520415.1,286046990.2,P
1506520435.8,286046992.4,P
1506520455.7,286046990.5,P
1506520475.5,286046994.8,Y
1506520495.4,286047009.3,P
1506520515.2,286047010.9,N
1506520535.0,286047015.0,N
1506520535.9,286047015.0,N
1506520555.7,286047015.3,N
1506520575.6,286047014.4,N
1506520595.4,286047018.4,N
1506520615.2,286047018.3,N
1506520635.1,286047018.5,N
1506520636.0,286047018.5,N
1506520655.8,286047016.1,N
1506520675.6,286047015.9,N
1506520695.5,286047015.8,N
1506520715.3,286047016.7,N
1506520735.1,286047015.0,N
1506520755.9,286047014.4,N
1506520775.7,286047014.9,N
1506520795.5,286047014.5,N
