#timestamp,LO_Frequency,Hit 
1503219615.3,286046990.8,P
1503219635.1,286046996.3,N
1503219636.0,286046996.3,N
1503219655.8,286046993.8,N
1503219675.7,286047011.4,P
1503219695.5,286047026.6,P
1503219715.3,286047046.1,P
1503219735.2,286047074.2,P
1503219755.0,286047074.6,N
1503219755.9,286047074.6,N
1503219775.8,286047082.2,P
1503219795.6,286047028.5,N
1503219815.4,286047039.5,N
1503219835.2,286047032.6,N
1503219855.1,286047056.4,N
1503219856.0,286047056.4,P
1503219875.8,286047020.7,P
1503219895.7,286047014.9,N
1503219915.5,286047008.4,N
1503219935.3,286047005.9,N
1503219955.1,286047002.2,N
1503219975.9,286047003.0,N
1503219995.7,286047014.8,N
1503220015.5,286047020.2,N
1503220035.4,286047011.0,N
1503220055.2,286047006.6,N
1503220075.0,286046998.6,N
1503220075.9,286046998.6,N
1503220095.8,286046994.9,N
1503220115.6,286047009.1,N
1503220135.4,286047001.3,N
1503220155.3,286047004.9,N
1503220175.1,286047014.5,N
1503220176.0,286047014.5,N
1503220195.8,286047007.2,N
1503220215.7,286047008.5,N
1503220235.5,286047010.9,N
1503220255.3,286047024.7,N
1503220275.1,286047017.8,N
1503220295.9,286047015.6,N
1503220315.7,286047026.6,N
1503220335.5,286047021.1,N
1503220355.4,286047025.3,N
1503220375.2,286047031.3,N
1503220395.0,286047037.9,N
1503220395.9,286047037.9,N
1503220415.8,286047041.8,P
1503220435.6,286047026.9,N
1503220455.4,286047025.8,N
1503220475.3,286047019.8,N
1503220495.1,286047024.6,N
1503220515.8,286047029.8,P
1503220535.7,286047007.2,P
1503220555.5,286047008.7,N
1503220575.3,286047009.7,N
1503220595.2,286047010.9,N
1503220615.9,286047020.5,N
1503220635.7,286047035.4,P
1503220655.6,286047011.0,N
1503220675.4,286047011.7,N
1503220695.2,286047007.1,N
1503220715.1,286047016.1,N
1503220716.0,286047016.1,N
1503220735.8,286047015.8,N
1503220755.6,286047003.7,N
1503220775.5,286046999.8,N
1503220795.3,286046997.4,N
1503220815.1,286046998.1,N
1503220835.9,286046993.0,N
1503220855.7,286046988.5,N
1503220875.5,286046991.9,N
1503220895.3,286047002.5,N
1503220915.2,286047017.3,N
1503220935.0,286047011.0,N
1503220935.9,286047011.0,N
1503220955.7,286047015.0,N
1503220975.6,286047011.4,N
1503220995.4,286047003.8,N
1503221015.2,286046999.9,N
1503221035.1,286046999.0,N
1503221036.0,286046999.0,N
1503221055.8,286046992.9,N
1503221075.6,286046990.7,N
1503221095.5,286046990.2,N
1503221115.3,286046992.8,N
1503221135.1,286046998.0,N
1503221155.8,286046995.4,N
1503221175.7,286046999.3,N
1503221195.5,286046990.4,N
1503221215.3,286046989.7,N
1503221235.2,286046989.8,N
1503221255.0,286046994.7,N
1503221255.9,286046994.7,N
1503221275.7,286047008.1,N
1503221295.6,286047015.5,N
1503221315.4,286047008.4,N
1503221335.2,286047019.5,N
1503221355.1,286047037.3,P
1503221356.0,286047037.3,N
1503221375.8,286047031.3,N
1503221395.6,286047018.1,N
1503221415.5,286047009.9,N
1503221435.3,286047002.1,N
1503221455.1,286047006.5,N
1503221475.9,286047012.0,N
1503221495.7,286047000.9,N
1503221515.5,286047002.2,N
1503221535.4,286046993.9,N
1503221555.2,286046992.9,N
1503221575.0,286046999.4,N
1503221575.9,286046999.4,N
1503221595.8,286046995.6,N
1503221615.6,286046991.1,N
1503221635.4,286046992.1,N
1503221655.2,286047003.8,N
1503221675.1,286047011.2,N
1503221676.0,286047011.2,N
1503221695.8,286047024.6,N
1503221715.6,286047015.9,N
1503221735.5,286047014.4,N
1503221755.3,286047022.4,N
1503221775.1,286047022.1,N
1503221795.9,286047016.0,N
1503221815.7,286047007.8,N
1503221835.5,286047006.8,N
1503221855.4,286047004.4,N
1503221875.2,286047003.9,N
1503221895.0,286047017.4,N
1503221895.9,286047017.4,N
1503221915.8,286047029.0,N
1503221935.6,286047021.5,N
1503221955.4,286047031.6,P
1503221975.3,286047019.9,N
1503221995.1,286047027.6,N
1503221996.0,286047027.6,P
1503222015.8,286047003.6,N
1503222035.7,286046997.4,N
1503222055.5,286046983.9,N
1503222075.3,286046990.1,N
1503222095.2,286046988.6,N
1503222115.9,286046990.8,N
1503222135.7,286047006.5,N
1503222155.5,286047037.5,N
1503222175.4,286047039.0,N
1503222195.2,286047043.7,N
1503222215.0,286047024.3,N
1503222215.9,286047024.3,N
1503222235.8,286047024.3,N
1503222255.6,286047030.4,N
1503222275.4,286047039.5,N
1503222295.3,286047049.4,N
1503222315.1,286047046.4,N
1503222316.0,286047046.4,N
1503222335.8,286047038.5,N
1503222355.7,286047024.7,N
1503222375.5,286047013.3,N
1503222395.3,286047006.0,N
1503222415.2,286047004.0,N
1503222435.9,286047017.2,N
1503222455.7,286047017.8,N
1503222475.6,286047014.8,N
1503222495.4,286047015.0,N
1503222515.2,286047015.5,N
1503222535.0,286047022.6,N
1503222535.9,286047022.6,N
1503222555.8,286047012.1,N
1503222575.6,286047007.0,N
1503222595.4,286047002.3,N
1503222615.3,286046996.9,N
1503222635.1,286046990.6,N
1503222655.8,286046988.7,N
1503222675.7,286046984.8,N
1503222695.5,286046991.1,N
1503222715.3,286047005.2,N
1503222735.2,286047010.2,N
1503222755.9,286047005.1,N
1503222775.7,286047005.8,N
1503222795.5,286047005.1,N
1503222815.4,286047013.2,N
1503222835.2,286047027.7,N
1503222855.0,286047030.9,N
1503222855.9,286047030.9,N
1503222875.8,286047031.4,N
1503222895.6,286047020.5,N
1503222915.4,286047018.0,N
1503222935.3,286047036.4,N
1503222955.1,286047037.4,N
1503222975.8,286047018.1,N
1503222995.7,286047010.6,N
1503223015.5,286047020.1,N
1503223035.3,286047009.2,N
1503223055.2,286046997.4,N
1503223075.9,286046992.1,N
1503223095.7,286046995.0,N
1503223115.6,286046997.9,N
1503223135.4,286047004.9,N
1503223155.2,286047022.5,N
1503223175.0,286047012.6,N
1503223175.9,286047012.6,N
1503223195.8,286047019.5,N
