1484272800.67,2758,4.25,71688.0,-9.15,-10.01,-10.01,0,*65
1484272801.89,2759,4.25,71702.5,-9.11,-9.97,-9.93,0,*64
1484272803.09,2760,4.25,71720.5,-9.13,-9.97,-9.97,0,*68
1484272804.28,2761,4.25,71716.5,-9.13,-9.97,-9.97,0,*69
1484272805.5,2762,4.25,71690.8,-9.13,-10.35,-10.27,0,*69
1484272806.76,2763,4.25,71720.0,-9.11,-10.63,-10.53,0,*6A
1484272808.05,2764,4.25,71680.3,-9.11,-10.75,-10.63,0,*69
1484272809.3,2765,4.25,71730.3,-9.13,-10.93,-10.67,0,*66
1484272810.56,2766,4.25,71694.0,-9.13,-11.33,-10.63,0,*6A
1484272811.8,2767,4.25,71672.5,-9.11,-10.89,-10.27,0,*69
1484272813.07,2768,4.25,71712.3,-9.11,-10.67,-10.35,0,*65
1484272814.34,2769,4.25,71646.0,-9.11,-10.67,-10.49,0,*6F
1484272815.56,2770,4.25,71648.8,-9.13,-10.23,-10.27,0,*6D
1484272816.79,2771,4.25,71722.3,-9.13,-10.49,-10.63,0,*60
1484272818.01,2772,4.25,71660.0,-9.13,-10.15,-10.15,0,*6B
1484272819.21,2773,4.25,71634.3,-9.13,-10.09,-10.09,0,*6A
1484272820.42,2774,4.25,71706.5,-9.13,-10.49,-10.53,0,*66
1484272821.63,2775,4.25,71676.0,-9.13,-10.15,-10.23,0,*69
1484272822.83,2776,4.25,71676.8,-9.13,-10.09,-10.09,0,*6F
1484272824.05,2777,4.25,71684.3,-9.13,-10.15,-10.23,0,*6B
1484272825.26,2778,4.25,71652.8,-9.13,-10.01,-10.01,0,*61
1484272826.46,2779,4.25,71674.0,-9.13,-10.23,-10.09,0,*68
1484272827.69,2780,4.25,71700.5,-9.13,-10.35,-10.35,0,*66
1484272828.95,2781,4.25,71714.3,-9.15,-10.41,-10.45,0,*65
1484272830.18,2782,4.25,71720.3,-9.15,-10.27,-10.31,0,*65
1484272831.42,2783,4.25,71716.0,-9.15,-10.31,-10.31,0,*63
1484272832.63,2784,4.25,71708.3,-9.13,-10.27,-10.27,0,*62
1484272833.87,2785,4.25,71692.5,-9.15,-10.31,-10.31,0,*65
1484272835.11,2786,4.25,71696.3,-9.15,-10.19,-10.19,0,*66
1484272836.34,2787,4.25,71706.3,-9.15,-10.05,-10.05,0,*67
1484272837.58,2788,4.25,71698.3,-9.15,-10.15,-10.19,0,*64
1484272838.82,2789,4.25,71702.5,-9.15,-10.19,-10.31,0,*63
1484272840.06,2790,4.25,71754.3,-9.15,-10.27,-10.27,0,*61
1484272841.3,2791,4.25,71734.8,-9.15,-10.15,-10.15,0,*60
1484272842.52,2792,4.25,71722.0,-9.15,-10.05,-10.05,0,*63
1484272843.75,2793,4.25,71716.5,-9.17,-9.97,-10.01,0,*57
1484272844.99,2794,4.25,71720.0,-9.15,-10.01,-10.01,0,*65
1484272846.18,2795,4.25,71716.5,-9.13,-9.93,-9.93,0,*62
1484272847.4,2796,4.25,71716.8,-9.13,-9.93,-9.83,0,*60
1484272848.67,2797,4.25,71714.3,-9.11,-9.83,-9.83,0,*62
1484272849.87,2798,4.25,71696.8,-9.13,-9.79,-9.79,0,*6F
1484272851.11,2799,4.25,71678.0,-9.13,-9.83,-9.83,0,*6E
1484272852.33,2800,4.25,71682.0,-9.13,-10.15,-10.23,0,*64
1484272853.54,2801,4.25,71664.5,-9.13,-10.27,-10.27,0,*60
1484272854.76,2802,4.25,71634.5,-9.13,-10.23,-10.27,0,*67
1484272855.99,2803,4.25,71640.5,-9.13,-10.49,-10.41,0,*6A
1484272857.2,2804,4.25,71666.0,-9.13,-10.27,-10.23,0,*61
1484272858.42,2805,4.25,71702.3,-9.13,-10.27,-10.27,0,*64
1484272859.63,2806,4.25,71672.0,-9.13,-10.23,-10.23,0,*67
1484272860.84,2807,4.25,71682.8,-9.13,-10.23,-10.23,0,*66
1484272862.07,2808,4.25,71720.3,-9.15,-10.57,-10.53,0,*6B
1484272863.27,2809,4.25,71682.5,-9.13,-10.53,-10.53,0,*68
1484272864.56,2810,4.25,71648.8,-9.15,-10.79,-10.79,0,*66
1484272865.79,2811,4.25,71650.5,-9.17,-10.97,-10.85,0,*66
1484272867.09,2812,4.25,71678.0,-9.17,-10.67,-10.67,0,*66
1484272868.33,2813,4.25,71660.8,-9.17,-10.57,-10.57,0,*67
1484272869.56,2814,4.25,71648.3,-9.15,-10.57,-10.57,0,*62
1484272870.8,2815,4.25,71662.3,-9.17,-10.57,-10.57,0,*61
1484272872.03,2816,4.25,71624.5,-9.15,-10.57,-10.57,0,*60
1484272873.29,2817,4.19,71640.8,-9.17,-10.53,-10.67,0,*64
1484272874.58,2818,4.25,71634.8,-9.17,-10.71,-10.71,0,*6C
1484272875.87,2819,4.19,71672.3,-9.17,-10.67,-10.71,0,*6A
1484272877.11,2820,4.19,71668.0,-9.17,-10.57,-10.57,0,*67
1484272878.32,2821,4.25,71674.5,-9.19,-10.57,-10.57,0,*68
1484272879.61,2822,4.25,71652.8,-9.21,-10.63,-10.63,0,*60
1484272880.82,2823,4.25,71632.0,-9.19,-10.45,-10.45,0,*6A
1484272882.11,2824,4.19,71692.0,-9.17,-10.71,-10.71,0,*63
1484272883.39,2825,4.25,71734.3,-9.21,-10.71,-10.71,0,*67
1484272884.63,2826,4.19,71744.5,-9.21,-10.57,-10.49,0,*6B
1484272885.84,2827,4.25,71754.8,-9.19,-10.23,-10.23,0,*6E
1484272887.06,2828,4.19,71748.0,-9.21,-10.09,-10.09,0,*6A
1484272888.27,2829,4.19,71714.3,-9.19,-10.09,-10.09,0,*60
1484272889.47,2830,4.25,71708.0,-9.19,-10.09,-10.09,0,*68
1484272890.68,2831,4.19,71694.8,-9.19,-10.09,-10.19,0,*68
1484272891.92,2832,4.25,71724.5,-9.21,-10.35,-10.45,0,*66
1484272893.13,2833,4.25,71794.5,-9.19,-10.31,-10.31,0,*6B
1484272894.35,2834,4.25,71736.0,-9.19,-10.19,-10.19,0,*6C
1484272895.56,2835,4.19,71748.0,-9.19,-10.09,-10.09,0,*6D
1484272896.77,2836,4.25,71752.0,-9.19,-10.19,-10.09,0,*6F
1484272897.99,2837,4.19,71732.0,-9.21,-10.05,-10.05,0,*64
1484272899.22,2838,4.25,71740.5,-9.21,-10.05,-10.05,0,*6B
1484272900.43,2839,4.25,71758.5,-9.17,-9.89,-9.89,0,*6F
1484272901.63,2840,4.25,71712.3,-9.19,-10.09,-10.09,0,*6F
1484272902.85,2841,4.25,71742.0,-9.19,-10.01,-10.01,0,*6E
1484272904.05,2842,4.19,71758.8,-9.19,-10.09,-10.09,0,*6D
1484272905.26,2843,4.25,71772.5,-9.19,-10.19,-10.09,0,*6D
1484272906.5,2844,4.25,71756.3,-9.15,-10.15,-10.01,0,*62
1484272907.74,2845,4.19,71764.0,-9.17,-10.31,-10.01,0,*67
1484272908.98,2846,4.25,71732.5,-9.17,-10.19,-9.97,0,*59
1484272910.21,2847,4.25,71716.5,-9.17,-10.19,-9.97,0,*58
1484272911.42,2848,4.19,71702.3,-9.15,-9.89,-9.75,0,*68
1484272912.66,2849,4.25,71740.8,-9.15,-10.31,-10.19,0,*60
1484272913.92,2850,4.19,71776.3,-9.17,-10.53,-10.41,0,*63
1484272915.17,2851,4.19,71746.3,-9.17,-10.15,-10.01,0,*64
1484272916.4,2852,4.19,71764.8,-9.17,-10.05,-10.01,0,*66
1484272917.66,2853,4.25,71714.8,-9.15,-9.83,-9.61,0,*6D
1484272918.9,2854,4.25,71726.5,-9.15,-9.97,-9.83,0,*63
1484272920.14,2855,4.25,71784.8,-9.15,-10.27,-10.27,0,*67
1484272921.38,2856,4.19,71792.3,-9.15,-10.27,-10.27,0,*64
1484272922.62,2857,4.25,71824.8,-9.15,-10.31,-10.19,0,*6F
1484272923.85,2858,4.19,71782.0,-9.17,-10.01,-10.05,0,*6C
1484272925.09,2859,4.25,71732.3,-9.15,-10.01,-10.01,0,*6B
1484272926.3,2860,4.19,71768.5,-9.15,-9.97,-9.97,0,*61
1484272927.52,2861,4.25,71750.5,-9.15,-9.97,-9.89,0,*6F
1484272928.74,2862,4.19,71746.5,-9.15,-10.01,-9.89,0,*5B
1484272929.95,2863,4.25,71798.3,-9.13,-10.15,-9.97,0,*56
1484272931.21,2864,4.19,71766.5,-9.15,-9.61,-9.49,0,*6F
1484272932.44,2865,4.19,71764.8,-9.15,-9.75,-9.71,0,*60
1484272933.66,2866,4.25,71772.0,-9.15,-10.01,-9.89,0,*5F
1484272934.9,2867,4.19,71752.3,-9.15,-9.83,-9.71,0,*6B
1484272936.12,2868,4.19,71744.0,-9.11,-9.67,-9.67,0,*6D
1484272937.33,2869,4.19,71744.3,-9.13,-9.79,-9.71,0,*66
1484272938.55,2870,4.19,71740.0,-9.13,-9.79,-9.83,0,*63
1484272939.79,2871,4.19,71730.0,-9.11,-9.93,-9.83,0,*64
1484272941.02,2872,4.19,71728.3,-9.11,-10.09,-10.09,0,*66
1484272942.23,2873,4.19,71730.8,-9.13,-10.23,-10.23,0,*65
1484272943.47,2874,4.19,71728.3,-9.11,-10.15,-10.09,0,*6D
1484272944.67,2875,4.19,71734.5,-9.13,-10.09,-10.09,0,*63
1484272945.87,2876,4.19,71732.3,-9.13,-10.09,-10.23,0,*68
1484272947.08,2877,4.25,71734.3,-9.13,-10.01,-10.01,0,*61
1484272948.3,2878,4.19,71732.8,-9.13,-10.01,-10.01,0,*6E
1484272949.53,2879,4.25,71742.0,-9.11,-10.01,-10.01,0,*6D
1484272950.77,2880,4.19,71748.3,-9.11,-10.01,-10.01,0,*6B
1484272952.02,2881,4.19,71742.5,-9.11,-9.93,-9.83,0,*6B
1484272953.24,2882,4.19,71752.0,-9.13,-9.79,-9.83,0,*6E
1484272954.51,2883,4.19,71750.0,-9.11,-9.83,-9.83,0,*68
1484272955.73,2884,4.19,71736.0,-9.11,-9.97,-9.97,0,*6F
1484272956.96,2885,4.19,71728.3,-9.11,-10.09,-10.09,0,*6E
1484272958.18,2886,4.25,71730.3,-9.11,-10.09,-10.09,0,*6D
1484272959.42,2887,4.19,71718.3,-9.11,-10.15,-10.09,0,*61
1484272960.67,2888,4.19,71738.3,-9.13,-10.35,-10.41,0,*62
1484272961.91,2889,4.25,71728.8,-9.11,-10.27,-10.35,0,*61
1484272963.15,2890,4.25,71732.5,-9.11,-10.27,-10.35,0,*69
1484272964.42,2891,4.19,71734.0,-9.11,-10.41,-10.49,0,*63
1484272965.65,2892,4.19,71738.0,-9.13,-10.53,-10.67,0,*6D
1484272966.95,2893,4.19,71722.0,-9.11,-10.63,-10.67,0,*6D
1484272968.22,2894,4.19,71710.3,-9.13,-10.67,-10.75,0,*6F
1484272969.49,2895,4.19,71678.8,-9.13,-10.63,-10.67,0,*69
1484272970.72,2896,4.25,71674.5,-9.11,-10.49,-10.49,0,*6C
1484272971.99,2897,4.19,71698.0,-9.13,-10.41,-10.41,0,*6F
1484272973.22,2898,4.19,71716.8,-9.13,-10.41,-10.49,0,*68
1484272974.49,2899,4.19,71724.8,-9.15,-10.45,-10.41,0,*63
1484272975.7,2900,4.19,71736.0,-9.13,-10.35,-10.35,0,*60
1484272976.99,2901,4.19,71756.3,-9.15,-10.41,-10.41,0,*67
1484272978.23,2902,4.25,71752.8,-9.15,-10.27,-10.19,0,*69
1484272979.47,2903,4.25,71726.8,-9.15,-10.27,-10.27,0,*65
1484272980.74,2904,4.19,71700.3,-9.15,-10.67,-10.53,0,*65
1484272981.97,2905,4.19,71714.8,-9.15,-10.27,-10.31,0,*64
1484272983.21,2906,4.19,71714.8,-9.15,-10.31,-10.31,0,*60
1484272984.42,2907,4.19,71718.3,-9.13,-10.23,-10.23,0,*67
1484272985.64,2908,4.19,71706.3,-9.13,-10.15,-10.27,0,*69
1484272986.85,2909,4.19,71712.0,-9.13,-10.27,-10.35,0,*6A
1484272988.09,2910,4.19,71710.3,-9.15,-10.31,-10.27,0,*60
1484272989.33,2911,4.19,71694.5,-9.15,-10.31,-10.31,0,*66
1484272990.56,2912,4.19,71724.3,-9.15,-10.45,-10.45,0,*65
1484272991.8,2913,4.19,71704.8,-9.15,-10.19,-10.31,0,*6E
1484272993.04,2914,4.19,71730.5,-9.15,-10.15,-10.15,0,*63
1484272994.27,2915,4.19,71728.0,-9.15,-10.05,-10.15,0,*63
1484272995.5,2916,4.19,71722.5,-9.15,-10.05,-10.05,0,*61
1484272996.73,2917,4.19,71704.8,-9.17,-10.01,-10.05,0,*66
1484272997.95,2918,4.19,71698.5,-9.15,-10.05,-10.05,0,*6F
1484272999.18,2919,4.19,71706.5,-9.15,-10.01,-10.05,0,*6A
1484273000.38,2920,4.19,71702.3,-9.13,-9.97,-10.01,0,*55
1484273001.59,2921,4.19,71686.8,-9.13,-10.01,-10.01,0,*63
1484273002.8,2922,4.19,71682.0,-9.13,-9.97,-10.01,0,*57
1484273004.03,2923,4.19,71706.3,-9.11,-10.23,-10.23,0,*63
1484273005.28,2924,4.25,71700.8,-9.13,-10.35,-10.41,0,*65
1484273006.55,2925,4.19,71682.3,-9.13,-10.63,-10.67,0,*63
1484273007.81,2926,4.19,71676.5,-9.15,-10.79,-10.93,0,*66
1484273009.03,2927,4.19,71670.0,-9.15,-10.85,-10.85,0,*63
1484273010.26,2928,4.19,71676.0,-9.17,-10.85,-10.93,0,*69
1484273011.49,2929,4.19,71668.3,-9.17,-10.85,-10.85,0,*6F
1484273012.78,2930,4.19,71688.5,-9.17,-10.79,-10.71,0,*6F
1484273014.01,2931,4.25,71722.5,-9.17,-10.57,-10.57,0,*66
1484273015.3,2932,4.19,71686.0,-9.17,-10.79,-10.79,0,*65
1484273016.59,2933,4.19,71694.0,-9.17,-10.71,-10.79,0,*6C
1484273017.85,2934,4.19,71682.3,-9.17,-10.57,-10.67,0,*60
1484273019.14,2935,4.19,71662.8,-9.17,-10.71,-10.79,0,*6A
1484273020.43,2936,4.19,71638.5,-9.17,-10.79,-10.79,0,*61
1484273021.7,2937,4.19,71642.0,-9.17,-10.67,-10.57,0,*63
1484273022.96,2938,4.19,71624.3,-9.19,-10.71,-10.71,0,*61
1484273024.22,2939,4.19,71636.8,-9.19,-10.75,-10.63,0,*67
1484273025.49,2940,4.19,71630.0,-9.19,-10.71,-10.71,0,*6E
1484273026.73,2941,4.19,71654.3,-9.19,-10.63,-10.49,0,*67
1484273027.94,2942,4.19,71662.5,-9.19,-10.49,-10.49,0,*6C
1484273029.2,2943,4.19,71710.8,-9.19,-10.63,-10.63,0,*6D
1484273030.4,2944,4.19,71702.5,-9.19,-10.85,-10.85,0,*6A
1484273031.67,2945,4.19,71704.0,-9.19,-10.63,-10.71,0,*68
1484273032.91,2946,4.19,71710.5,-9.19,-10.49,-10.63,0,*60
1484273034.12,2947,4.19,71720.3,-9.19,-10.57,-10.57,0,*69
1484273035.36,2948,4.19,71726.8,-9.21,-10.45,-10.35,0,*6A
1484273036.6,2949,4.19,71730.8,-9.21,-10.35,-10.45,0,*6B
1484273037.82,2950,4.19,71720.8,-9.19,-10.35,-10.35,0,*6F
1484273039.04,2951,4.19,71728.0,-9.19,-10.35,-10.35,0,*6E
1484273040.27,2952,4.19,71712.3,-9.21,-10.49,-10.57,0,*69
1484273041.51,2953,4.19,71702.5,-9.21,-10.57,-10.57,0,*67
1484273042.72,2954,4.19,71724.5,-9.19,-10.23,-10.19,0,*62
1484273043.94,2955,4.19,71736.3,-9.19,-10.19,-10.09,0,*6B
1484273045.16,2956,4.19,71728.5,-9.21,-10.05,-10.05,0,*62
1484273046.4,2957,4.19,71744.0,-9.21,-10.01,-10.01,0,*63
1484273047.63,2958,4.19,71704.5,-9.21,-10.05,-10.01,0,*68
1484273048.84,2959,4.19,71712.3,-9.19,-10.01,-10.01,0,*66
1484273050.05,2960,4.19,71712.0,-9.19,-10.01,-10.01,0,*6C
1484273051.25,2961,4.19,71688.5,-9.19,-9.75,-9.75,0,*6D
1484273052.46,2962,4.19,71686.0,-9.19,-9.75,-9.79,0,*62
1484273053.65,2963,4.19,71700.8,-9.19,-9.93,-9.93,0,*6F
1484273054.89,2964,4.19,71688.8,-9.17,-10.01,-10.01,0,*66
1484273056.11,2965,4.19,71714.3,-9.17,-9.97,-9.97,0,*67
1484273057.32,2966,4.19,71712.8,-9.17,-9.97,-9.89,0,*6B
1484273058.55,2967,4.19,71704.5,-9.19,-9.61,-9.67,0,*6D
1484273059.79,2968,4.19,71708.5,-9.17,-9.89,-9.83,0,*60
1484273061.02,2969,4.19,71714.5,-9.15,-10.05,-10.15,0,*68
1484273062.25,2970,4.19,71718.8,-9.17,-10.05,-10.01,0,*67
1484273063.49,2971,4.19,71716.0,-9.17,-10.15,-10.05,0,*63
1484273064.73,2972,4.19,71722.0,-9.17,-10.27,-10.15,0,*60
1484273065.95,2973,4.19,71716.8,-9.17,-10.05,-10.05,0,*60
1484273067.2,2974,4.19,71712.8,-9.17,-10.15,-10.15,0,*67
1484273068.44,2975,4.19,71702.5,-9.17,-10.15,-10.15,0,*66
1484273069.68,2976,4.19,71712.0,-9.17,-10.15,-10.19,0,*69
1484273070.92,2977,4.19,71730.3,-9.17,-10.15,-10.05,0,*65
1484273072.16,2978,4.19,71716.5,-9.17,-10.15,-10.05,0,*6A
1484273073.39,2979,4.19,71758.3,-9.17,-10.15,-10.05,0,*6B
1484273074.63,2980,4.19,71690.8,-9.15,-10.15,-10.05,0,*6F
1484273075.85,2981,4.19,71688.0,-9.17,-10.01,-9.97,0,*5A
1484273077.08,2982,4.19,71692.0,-9.15,-10.01,-9.97,0,*5B
1484273078.32,2983,4.19,71712.0,-9.15,-10.15,-10.15,0,*6D
1484273079.56,2984,4.19,71700.5,-9.17,-10.19,-10.15,0,*64
1484273080.8,2985,4.19,71704.0,-9.15,-10.27,-10.27,0,*6B
1484273082.04,2986,4.19,71694.8,-9.17,-10.31,-10.31,0,*6A
1484273083.28,2987,4.19,71696.5,-9.17,-10.19,-10.31,0,*61
1484273084.51,2988,4.19,71724.8,-9.17,-10.05,-10.05,0,*64
1484273085.75,2989,4.19,71744.5,-9.15,-10.19,-10.19,0,*67
1484273086.99,2990,4.19,71752.8,-9.17,-10.19,-10.19,0,*6D
1484273088.24,2991,4.19,71742.0,-9.17,-10.27,-10.19,0,*61
1484273089.48,2992,4.19,71740.3,-9.17,-10.27,-10.19,0,*62
1484273090.74,2993,4.19,71740.8,-9.17,-10.27,-10.41,0,*6E
1484273091.99,2994,4.19,71746.5,-9.17,-10.19,-10.31,0,*63
1484273093.23,2995,4.19,71762.5,-9.17,-10.27,-10.19,0,*65
1484273094.45,2996,4.19,71778.8,-9.17,-10.05,-10.05,0,*6B
1484273095.67,2997,4.19,71770.3,-9.17,-9.97,-9.89,0,*65
1484273096.92,2998,4.19,71758.5,-9.17,-9.71,-9.61,0,*64
1484273098.16,2999,4.19,71742.5,-9.15,-9.45,-9.31,0,*65
1484273099.38,3000,4.19,71726.8,-9.17,-9.31,-9.31,0,*6C
1484273100.66,3001,4.19,71712.0,-9.17,-9.15,-9.15,0,*6D
1484273101.88,3002,4.19,71678.5,-9.15,-9.23,-9.23,0,*6C
1484273103.16,3003,4.19,71658.0,-9.15,-9.37,-9.37,0,*6D
1484273104.41,3004,4.19,71636.8,-9.13,-9.45,-9.45,0,*6C
1484273105.68,3005,4.19,71658.0,-9.11,-9.53,-9.53,0,*6F
1484273106.89,3006,4.19,71666.3,-9.13,-9.71,-9.71,0,*6E
1484273108.08,3007,4.19,71672.8,-9.13,-9.97,-9.97,0,*6F
1484273109.27,3008,4.19,71694.3,-9.13,-9.93,-9.93,0,*60
1484273110.47,3009,4.19,71684.3,-9.13,-9.67,-9.71,0,*66
1484273111.67,3010,4.19,71668.5,-9.13,-9.67,-9.67,0,*69
1484273112.9,3011,4.19,71628.8,-9.11,-9.79,-9.71,0,*62
1484273114.13,3012,4.19,71646.0,-9.11,-9.71,-9.67,0,*6E
1484273115.35,3013,4.19,71654.5,-9.11,-9.67,-9.67,0,*68
1484273116.58,3014,4.19,71680.0,-9.11,-9.67,-9.71,0,*68
1484273117.81,3015,4.19,71688.8,-9.11,-9.71,-9.71,0,*6E
1484273119.06,3016,4.19,71688.3,-9.11,-9.79,-9.83,0,*68
1484273120.3,3017,4.19,71700.8,-9.11,-9.83,-9.93,0,*6D
1484273121.51,3018,4.19,71684.3,-9.09,-9.79,-9.79,0,*6A
1484273122.73,3019,4.19,71714.8,-9.11,-9.93,-9.93,0,*62
1484273123.95,3020,4.19,71694.0,-9.11,-9.97,-9.97,0,*68
1484273125.17,3021,4.19,71706.8,-9.11,-9.97,-10.09,0,*56
1484273126.4,3022,4.19,71710.3,-9.11,-9.97,-10.01,0,*5D
1484273127.63,3023,4.19,71732.8,-9.11,-9.97,-9.93,0,*6F
1484273128.87,3024,4.19,71734.8,-9.11,-9.93,-9.83,0,*6D
1484273130.14,3025,4.19,71758.3,-9.11,-9.83,-9.83,0,*6D
1484273131.35,3026,4.19,71754.8,-9.09,-9.75,-9.79,0,*6B
1484273132.54,3027,4.19,71754.3,-9.09,-9.79,-9.89,0,*69
1484273133.74,3028,4.19,71732.3,-9.09,-9.93,-9.93,0,*69
1484273134.94,3029,4.19,71738.5,-9.09,-9.97,-9.93,0,*6C
1484273136.15,3030,4.19,71722.3,-9.09,-10.05,-10.05,0,*60
1484273137.36,3031,4.19,71706.3,-9.09,-10.09,-10.19,0,*60
1484273138.57,3032,4.19,71690.0,-9.09,-10.19,-10.23,0,*6B
1484273139.79,3033,4.19,71678.3,-9.09,-10.35,-10.31,0,*67
1484273141.01,3034,4.19,71678.5,-9.09,-10.31,-10.31,0,*64
1484273142.23,3035,4.19,71690.5,-9.09,-10.31,-10.35,0,*61
1484273143.44,3036,4.19,71708.3,-9.09,-10.31,-10.23,0,*65
1484273144.66,3037,4.19,71720.5,-9.09,-10.19,-10.23,0,*6E
1484273145.87,3038,4.19,71730.0,-9.09,-10.09,-10.19,0,*69
1484273147.11,3039,4.19,71728.0,-9.11,-10.15,-10.23,0,*65
1484273148.35,3040,4.19,71724.0,-9.11,-10.23,-10.27,0,*6A
1484273149.62,3041,4.19,71748.5,-9.11,-10.27,-10.41,0,*6F
1484273150.84,3042,4.19,71770.0,-9.13,-10.15,-10.15,0,*6E
1484273152.07,3043,4.19,71804.8,-9.11,-10.09,-10.15,0,*60
1484273153.31,3044,4.19,71770.3,-9.11,-10.01,-10.01,0,*6A
1484273154.54,3045,4.19,71770.5,-9.11,-9.97,-10.01,0,*5C
1484273155.76,3046,4.19,71742.5,-9.13,-9.79,-9.83,0,*6F
1484273156.99,3047,4.19,71736.5,-9.11,-9.67,-9.71,0,*6E
1484273158.23,3048,4.19,71748.0,-9.11,-9.67,-9.57,0,*65
1484273159.46,3049,4.19,71728.8,-9.11,-9.67,-9.67,0,*67
1484273160.68,3050,4.19,71720.3,-9.11,-9.67,-9.67,0,*6F
1484273161.93,3051,4.19,71706.5,-9.09,-9.49,-9.49,0,*67
1484273163.18,3052,4.19,71696.5,-9.09,-9.49,-9.41,0,*6C
1484273164.38,3053,4.19,71684.5,-9.09,-9.23,-9.27,0,*61
1484273165.65,3054,4.19,71684.3,-9.07,-9.49,-9.53,0,*67
1484273166.92,3055,4.19,71692.0,-9.07,-9.49,-9.61,0,*67
1484273168.13,3056,4.19,71680.5,-9.07,-9.93,-9.93,0,*6E
1484273169.34,3057,4.19,71676.5,-9.09,-10.05,-10.05,0,*61
1484273170.58,3058,4.19,71674.3,-9.07,-10.19,-10.19,0,*60
1484273171.82,3059,4.19,71680.8,-9.07,-10.19,-10.19,0,*61
1484273173.03,3060,4.19,71664.5,-9.09,-10.19,-10.23,0,*6C
1484273174.25,3061,4.19,71684.3,-9.09,-10.23,-10.31,0,*67
1484273175.48,3062,4.19,71672.3,-9.07,-10.23,-10.31,0,*6A
1484273176.69,3063,4.19,71640.0,-9.09,-10.49,-10.45,0,*6A
1484273177.91,3064,4.19,71632.3,-9.09,-10.57,-10.49,0,*6E
1484273179.15,3065,4.19,71658.3,-9.09,-10.57,-10.63,0,*67
1484273180.39,3066,4.19,71668.5,-9.09,-10.63,-10.57,0,*64
1484273181.61,3067,4.19,71672.3,-9.09,-10.45,-10.35,0,*65
1484273182.86,3068,4.19,71684.8,-9.11,-10.53,-10.63,0,*67
1484273184.1,3069,4.19,71660.0,-9.13,-10.53,-10.63,0,*64
1484273185.3,3070,4.13,71656.5,-9.13,-10.53,-10.53,0,*6F
1484273186.53,3071,4.19,71702.0,-9.13,-10.53,-10.41,0,*6D
1484273187.76,3072,4.19,71708.8,-9.13,-10.35,-10.35,0,*6D
1484273188.99,3073,4.19,71670.5,-9.11,-10.01,-10.15,0,*6B
1484273190.2,3074,4.19,71670.0,-9.13,-10.23,-10.23,0,*6B
1484273191.41,3075,4.19,71670.8,-9.13,-10.49,-10.49,0,*6A
1484273192.62,3076,4.19,71672.8,-9.13,-10.53,-10.49,0,*62
1484273193.83,3077,4.19,71618.0,-9.13,-10.49,-10.49,0,*68
1484273195.09,3078,4.19,71636.0,-9.13,-10.67,-10.75,0,*64
1484273196.36,3079,4.19,71676.8,-9.13,-10.67,-10.75,0,*65
1484273197.63,3080,4.13,71670.8,-9.13,-10.75,-10.75,0,*60
1484273198.89,3081,4.19,71674.5,-9.13,-10.63,-10.63,0,*61
1484273200.13,3082,4.19,71680.0,-9.15,-10.57,-10.57,0,*64
1484273201.35,3083,4.13,71710.3,-9.17,-10.53,-10.53,0,*67
1484273202.59,3084,4.19,71724.8,-9.15,-10.31,-10.31,0,*62
1484273203.83,3085,4.19,71730.8,-9.17,-10.27,-10.31,0,*66
1484273205.12,3086,4.13,71718.8,-9.15,-10.41,-10.41,0,*60
1484273206.36,3087,4.19,71724.0,-9.15,-10.27,-10.31,0,*66
1484273207.59,3088,4.19,71736.8,-9.15,-10.27,-10.27,0,*6E
1484273208.83,3089,4.19,71732.5,-9.15,-10.31,-10.27,0,*68
1484273210.09,3090,4.13,71728.0,-9.15,-10.45,-10.41,0,*63
1484273211.33,3091,4.19,71734.3,-9.15,-10.45,-10.53,0,*61
1484273212.56,3092,4.19,71728.5,-9.17,-10.45,-10.45,0,*67
1484273213.8,3093,4.13,71786.0,-9.17,-10.27,-10.31,0,*61
1484273215.02,3094,4.13,71784.3,-9.15,-10.05,-10.05,0,*63
1484273216.25,3095,4.19,71788.5,-9.17,-10.05,-10.15,0,*61
1484273217.49,3096,4.19,71792.5,-9.15,-10.15,-10.05,0,*60
1484273218.7,3097,4.13,71776.0,-9.15,-9.89,-9.89,0,*60
1484273219.92,3098,4.19,71804.5,-9.15,-10.01,-9.97,0,*58
1484273221.14,3099,4.19,71758.5,-9.15,-9.89,-9.89,0,*6E
1484273222.35,3100,4.19,71764.5,-9.15,-9.89,-9.89,0,*6F
1484273223.61,3101,4.13,71724.8,-9.15,-10.45,-10.41,0,*6A
1484273224.87,3102,4.19,71706.3,-9.15,-10.79,-10.53,0,*65
1484273226.12,3103,4.13,71706.8,-9.15,-10.79,-10.45,0,*63
1484273227.41,3104,4.13,71710.3,-9.15,-10.79,-10.67,0,*64
1484273228.71,3105,4.13,71748.8,-9.15,-10.67,-10.67,0,*6A
1484273229.94,3106,4.13,71720.5,-9.17,-10.31,-10.45,0,*68
1484273231.17,3107,4.13,71720.0,-9.15,-10.05,-10.15,0,*69
1484273232.42,3108,4.13,71734.0,-9.15,-10.19,-10.27,0,*6A
1484273233.65,3109,4.19,71740.8,-9.15,-10.45,-10.53,0,*61
1484273234.95,3110,4.13,71732.8,-9.17,-10.67,-10.67,0,*6C
1484273236.18,3111,4.13,71796.8,-9.15,-10.57,-10.53,0,*6B
1484273237.44,3112,4.13,71730.0,-9.17,-10.45,-10.41,0,*6A
1484273238.68,3113,4.13,71730.5,-9.17,-10.27,-10.27,0,*6F
1484273239.91,3114,4.19,71712.8,-9.15,-10.45,-10.45,0,*6A
1484273241.15,3115,4.13,71724.3,-9.17,-10.45,-10.57,0,*6A
1484273242.44,3116,4.13,71730.0,-9.17,-10.41,-10.41,0,*6A
1484273243.7,3117,4.13,71724.8,-9.15,-10.41,-10.45,0,*6D
1484273244.93,3118,4.19,71734.0,-9.15,-10.45,-10.45,0,*66
1484273246.22,3119,4.13,71730.0,-9.17,-10.41,-10.41,0,*65
1484273247.49,3120,4.13,71744.3,-9.17,-10.41,-10.45,0,*6B
1484273248.72,3121,4.13,71728.8,-9.17,-10.45,-10.53,0,*69
1484273249.95,3122,4.13,71716.8,-9.17,-10.31,-10.45,0,*6E
1484273251.19,3123,4.19,71724.8,-9.17,-10.45,-10.53,0,*6B
1484273252.41,3124,4.13,71732.5,-9.15,-10.53,-10.53,0,*69
1484273253.64,3125,4.13,71742.3,-9.17,-10.53,-10.57,0,*6E
1484273254.87,3126,4.13,71764.3,-9.17,-10.53,-10.53,0,*69
1484273256.14,3127,4.13,71754.0,-9.17,-10.79,-10.97,0,*68
1484273257.37,3128,4.13,71742.3,-9.15,-11.23,-11.23,0,*65
1484273258.65,3129,4.13,71726.5,-9.17,-11.67,-11.77,0,*67
1484273259.94,3130,4.13,71720.0,-9.15,-11.97,-11.93,0,*68
1484273261.22,3131,4.13,71758.3,-9.17,-11.97,-11.77,0,*61
1484273262.51,3132,4.13,71740.3,-9.17,-11.67,-11.55,0,*6D
1484273263.74,3133,4.13,71734.3,-9.17,-11.23,-11.23,0,*6D
1484273264.97,3134,4.13,71720.3,-9.17,-11.11,-11.15,0,*6E
1484273266.23,3135,4.13,71746.0,-9.17,-11.11,-11.29,0,*60
1484273267.47,3136,4.13,71762.5,-9.19,-11.45,-11.81,0,*6E
1484273268.74,3137,4.13,71726.0,-9.19,-11.59,-11.89,0,*6A
1484273269.99,3138,4.13,71732.3,-9.19,-11.73,-12.11,0,*6F
1484273271.25,3139,4.13,71740.5,-9.19,-11.73,-11.81,0,*64
1484273272.51,3140,4.13,71750.5,-9.19,-11.55,-11.59,0,*6B
1484273273.77,3141,4.13,71758.3,-9.19,-11.85,-11.97,0,*65
1484273275.05,3142,4.13,71760.5,-9.21,-12.53,-12.57,0,*6A
1484273276.31,3143,4.13,71762.5,-9.19,-13.29,-13.37,0,*6B
1484273277.54,3144,4.13,71774.3,-9.21,-13.11,-13.23,0,*69
1484273278.79,3145,4.13,71692.0,-9.19,-12.89,-12.71,0,*65
1484273280.07,3146,4.13,71726.3,-9.21,-12.57,-12.57,0,*6A
1484273281.31,3147,4.13,71740.5,-9.19,-11.85,-12.29,0,*65
1484273282.59,3148,4.13,71718.8,-9.21,-11.55,-11.97,0,*6A
1484273283.79,3149,4.13,71746.5,-9.19,-10.89,-10.85,0,*62
1484273285.03,3150,4.13,71748.8,-9.19,-10.63,-10.49,0,*6E
1484273286.24,3151,4.13,71726.3,-9.19,-10.49,-10.45,0,*6B
1484273287.46,3152,4.13,71668.3,-9.19,-10.35,-10.31,0,*60
1484273288.67,3153,4.13,71688.8,-9.19,-10.23,-10.09,0,*6D
1484273289.94,3154,4.13,71574.0,-9.17,-9.83,-9.83,0,*6C
1484273291.18,3155,4.13,71554.0,-9.15,-9.89,-9.83,0,*65
1484273292.4,3156,4.13,71564.8,-9.15,-10.01,-9.97,0,*5B
1484273293.63,3157,4.13,71546.5,-9.17,-9.71,-9.71,0,*6F
1484273294.85,3158,4.13,71510.8,-9.17,-9.75,-9.75,0,*60
1484273296.14,3159,4.13,71608.8,-9.15,-10.41,-10.41,0,*63
1484273297.37,3160,4.13,71650.3,-9.15,-10.53,-10.53,0,*69
1484273298.61,3161,4.13,71664.3,-9.17,-10.31,-10.45,0,*69
1484273299.84,3162,4.13,71662.5,-9.17,-10.05,-10.15,0,*68
1484273301.08,3163,4.13,71666.3,-9.15,-9.61,-9.71,0,*6B
1484273302.32,3164,4.13,71692.3,-9.15,-9.83,-9.75,0,*64
1484273303.55,3165,4.13,71692.3,-9.15,-9.97,-10.01,0,*5B
1484273304.76,3166,4.13,71706.3,-9.15,-9.89,-9.89,0,*6F
1484273306.01,3167,4.13,71698.5,-9.17,-9.83,-9.89,0,*66
1484273307.25,3168,4.13,71688.3,-9.15,-9.83,-9.89,0,*6B
1484273308.49,3169,4.13,71694.0,-9.15,-9.75,-9.83,0,*69
1484273309.69,3170,4.13,71694.3,-9.13,-9.67,-9.67,0,*6E
1484273310.91,3171,4.13,71716.0,-9.13,-9.41,-9.31,0,*68
1484273312.13,3172,4.13,71714.8,-9.13,-9.41,-9.31,0,*6B
1484273313.38,3173,4.13,71690.3,-9.13,-9.11,-9.11,0,*6D
1484273314.64,3174,4.13,71650.8,-9.13,-9.11,-9.11,0,*6A