#timestamp,LO_Frequency,Hit,StdDev 
1610074815.4,286046986.4,P
1610074835.3,286046983.8,Y
1610074855.1,286046999.9,P
1610074856.0,286046999.9,N
1610074875.8,286047000.6,N
1610074895.7,286047000.3,N
1610074915.5,286046999.7,N
1610074935.3,286046997.2,N
1610074955.2,286046995.1,N
1610074975.0,286046996.7,N
1610074975.9,286046996.7,N
1610074995.8,286047007.8,N
1610075015.6,286047002.5,N
1610075035.4,286046994.8,N
1610075055.3,286046992.6,N
1610075075.1,286046991.0,N
1610075095.9,286046996.0,N
1610075115.7,286046992.7,N
1610075135.5,286046996.0,N
1610075155.4,286047002.4,N
1610075175.2,286047002.7,N
1610075195.0,286047004.0,N
1610075195.9,286047004.0,N
1610075215.8,286046995.7,N
1610075235.6,286046997.5,N
1610075255.5,286047001.5,N
1610075275.3,286047009.1,N
1610075295.1,286047007.6,N
1610075315.9,286047005.1,N
1610075335.7,286047008.9,N
1610075355.5,286047006.4,N
1610075375.4,286046999.9,N
1610075395.2,286047002.1,N
1610075415.1,286047001.9,N
1610075416.0,286047001.9,N
1610075435.8,286046995.3,N
1610075455.6,286046999.1,N
1610075475.5,286047007.7,N
1610075495.3,286047014.2,N
1610075515.2,286047018.1,Y
1610075535.9,286047009.5,P
1610075555.7,286047001.5,N
1610075575.6,286047006.6,N
1610075595.4,286046999.2,N
1610075615.2,286046995.7,N
1610075635.1,286046995.0,N
1610075636.0,286046995.0,N
1610075655.8,286047005.4,N
1610075675.7,286047009.8,N
1610075695.5,286047006.7,N
1610075715.3,286046996.5,N
1610075735.2,286047001.6,N
1610075755.0,286047002.8,N
1610075755.9,286047002.8,N
1610075775.8,286046998.4,N
1610075795.6,286047009.5,N
1610075815.4,286046999.7,N
1610075835.3,286047000.8,N
1610075855.1,286046993.4,N
1610075875.8,286046995.3,N
1610075895.7,286046997.6,N
1610075915.5,286046997.8,N
1610075935.3,286046990.5,N
1610075955.2,286046990.1,N
1610075975.0,286046993.3,N
1610075975.9,286046993.3,N
1610075995.8,286046991.2,N
1610076015.6,286046988.0,N
1610076035.4,286046990.7,N
1610076055.3,286046996.3,N
1610076075.1,286046998.4,N
1610076095.9,286046997.3,N
1610076115.7,286046996.9,N
1610076135.5,286047013.5,N
1610076155.4,286047013.0,N
1610076175.2,286047012.9,N
1610076195.0,286047016.3,N
1610076195.9,286047016.3,N
1610076215.8,286047007.5,N
1610076235.6,286046999.9,N
1610076255.5,286047002.4,N
1610076275.3,286047002.5,N
1610076295.1,286046994.9,N
1610076315.9,286046997.4,N
1610076335.7,286047000.5,N
1610076355.5,286047003.2,N
1610076375.4,286047001.0,N
1610076395.2,286046988.2,N
1610076415.1,286046994.2,N
1610076416.0,286046994.2,N
1610076435.8,286046999.1,N
1610076455.6,286046997.0,N
1610076475.5,286046989.9,N
1610076495.3,286046991.4,N
1610076515.1,286046994.1,N
1610076535.9,286046990.7,N
1610076555.7,286046992.3,N
1610076575.6,286046985.9,N
1610076595.4,286046988.0,N
1610076615.2,286046983.3,N
1610076635.1,286046987.0,N
1610076636.0,286046987.0,N
1610076655.8,286046978.6,N
1610076675.6,286046974.8,N
1610076695.5,286046980.1,N
1610076715.3,286046987.2,N
1610076735.2,286046988.6,N
1610076755.9,286046984.5,N
1610076775.7,286046996.3,N
1610076795.6,286047003.5,N
1610076815.4,286047015.1,N
1610076835.3,286047019.6,N
1610076855.1,286047016.9,N
1610076856.0,286047016.9,N
1610076875.8,286047012.5,N
1610076895.7,286047012.4,N
1610076915.5,286047010.4,N
1610076935.3,286047009.2,N
1610076955.2,286047008.2,N
1610076975.0,286047005.0,N
1610076975.9,286047005.0,N
1610076995.8,286047004.6,N
1610077015.6,286047009.8,N
1610077035.4,286047011.8,N
1610077055.3,286047006.9,N
1610077075.1,286047006.0,N
1610077095.9,286047006.7,N
1610077115.7,286047013.3,N
1610077135.5,286047019.4,N
1610077155.4,286047025.0,N
1610077175.2,286047016.9,N
1610077195.0,286047018.4,N
1610077195.9,286047018.4,N
1610077215.8,286047008.2,N
1610077235.6,286047003.4,N
1610077255.5,286047008.1,N
1610077275.3,286047013.6,N
1610077295.1,286047018.1,N
1610077315.9,286047011.5,N
1610077335.7,286047011.9,N
1610077355.5,286047006.2,N
1610077375.4,286047003.6,N
1610077395.2,286047006.4,N
1610077415.1,286047005.0,N
1610077416.0,286047005.0,N
1610077435.8,286046994.8,N
1610077455.6,286046992.9,N
1610077475.5,286046996.6,N
1610077495.3,286046993.4,N
1610077515.1,286046992.1,N
1610077535.9,286046995.8,N
1610077555.7,286047000.7,N
1610077575.6,286047002.3,N
1610077595.4,286047000.8,N
1610077615.2,286047003.3,N
1610077635.1,286046998.4,N
1610077636.0,286046998.4,N
1610077655.8,286046988.6,N
1610077675.7,286046990.2,N
1610077695.5,286046990.6,N
1610077715.3,286046995.5,N
1610077735.2,286046992.2,N
1610077755.0,286046988.3,N
1610077755.9,286046988.3,N
1610077775.7,286046986.1,N
1610077795.6,286046983.1,N
1610077815.4,286046991.7,N
1610077835.3,286046993.0,N
1610077855.1,286046991.6,N
1610077856.0,286046991.6,N
1610077875.8,286046991.4,N
1610077895.7,286046990.6,N
1610077915.5,286047009.7,N
1610077935.4,286047007.2,N
1610077955.2,286047014.8,N
1610077975.0,286047014.1,N
1610077975.9,286047014.1,N
1610077995.8,286047016.5,N
1610078015.6,286047001.4,N
1610078035.4,286047007.0,N
1610078055.3,286047005.8,N
1610078075.1,286047002.4,N
1610078095.9,286046997.6,N
1610078115.7,286046998.0,N
1610078135.5,286046999.3,N
1610078155.4,286046999.0,N
1610078175.2,286046990.1,N
1610078195.0,286046990.2,N
1610078195.9,286046990.2,N
1610078215.8,286046993.2,N
1610078235.6,286046993.2,N
1610078255.5,286046995.5,N
1610078275.3,286046991.4,N
1610078295.1,286046999.4,N
1610078315.9,286046997.9,N
1610078335.7,286046996.6,N
1610078355.5,286046998.9,N
1610078375.4,286046990.3,N
1610078395.2,286046988.3,N
