#timestamp,LO_Frequency,Hit,StdDev 
1634544015.2,286046999.9,N
1634544035.1,286047001.1,N
1634544036.0,286047001.1,N
1634544055.8,286046998.3,N
1634544075.7,286046998.5,N
1634544095.5,286046998.7,N
1634544115.3,286047000.6,N
1634544135.2,286047002.8,Y
1634544155.0,286047000.2,P
1634544155.9,286047000.2,N
1634544175.8,286047001.0,P
1634544195.6,286047000.8,N
1634544215.4,286047000.7,N
1634544235.3,286047000.5,N
1634544255.1,286047000.7,N
1634544275.9,286047001.2,Y
1634544295.7,286047000.2,P
1634544315.5,286047000.3,N
1634544335.4,286046999.9,N
1634544355.2,286047000.7,N
1634544375.1,286047002.8,Y
1634544376.0,286047002.8,P
1634544395.8,286047000.5,N
1634544415.6,286047001.1,N
1634544435.5,286047000.7,N
1634544455.3,286047001.2,N
1634544475.2,286046998.8,N
1634544495.9,286046999.1,N
1634544515.7,286046999.1,N
1634544535.6,286046999.6,N
1634544555.4,286046999.1,N
1634544575.3,286046999.5,N
1634544595.1,286046996.9,N
1634544615.8,286046997.0,N
1634544635.7,286046999.2,N
1634544655.5,286046998.6,N
1634544675.4,286047001.1,N
1634544695.2,286047001.0,N
1634544715.0,286047000.0,N
1634544715.9,286047000.0,N
1634544735.8,286047001.1,N
1634544755.6,286046999.9,N
1634544775.4,286047000.1,N
1634544795.3,286047000.7,N
1634544815.1,286046999.7,N
1634544835.9,286046999.7,N
1634544855.7,286047000.0,N
1634544875.5,286047002.4,N
1634544895.4,286047000.1,N
1634544915.2,286047000.3,N
1634544935.1,286047000.0,N
1634544936.0,286047000.0,N
1634544955.8,286047000.6,N
1634544975.6,286046999.9,N
1634544995.5,286047000.0,N
1634545015.3,286047000.9,N
1634545035.1,286047000.3,N
1634545055.9,286047000.0,N
1634545075.7,286047000.0,N
1634545095.6,286047000.2,N
1634545115.4,286047000.7,N
1634545135.2,286046998.5,N
1634545155.1,286047001.1,N
1634545156.0,286047001.1,N
1634545175.8,286047000.8,N
1634545195.7,286046998.6,N
1634545215.5,286047001.0,N
1634545235.3,286046998.6,N
1634545255.2,286046996.6,Y
1634545275.0,286046999.2,P
1634545275.9,286046999.2,N
1634545295.7,286046999.2,N
1634545315.6,286046996.8,Y
1634545335.4,286046999.4,P
1634545355.3,286046998.5,P
1634545375.1,286047000.8,N
1634545395.8,286047000.7,N
1634545415.7,286047001.1,N
1634545435.5,286047000.6,N
1634545455.4,286047000.8,N
1634545475.2,286047000.5,N
1634545495.0,286047000.0,N
1634545495.9,286047000.0,N
1634545515.8,286047001.0,N
1634545535.6,286047000.0,N
1634545555.4,286046998.6,N
1634545575.3,286046998.6,N
1634545595.1,286047000.4,N
1634545615.9,286047001.0,N
1634545635.7,286046998.6,N
1634545655.5,286047001.1,N
1634545675.4,286046998.5,N
1634545695.2,286046998.4,N
1634545715.0,286046998.9,N
1634545715.9,286046998.9,N
1634545735.8,286046999.6,N
1634545755.6,286047001.1,N
1634545775.5,286047000.5,N
1634545795.3,286047000.7,N
1634545815.1,286047000.6,N
1634545835.9,286046998.2,N
1634545855.7,286047002.7,N
1634545875.5,286047000.3,N
1634545895.4,286047000.5,N
1634545915.2,286047001.1,N
1634545935.1,286047001.1,N
1634545936.0,286047001.1,N
1634545955.8,286047000.0,N
1634545975.6,286047000.6,N
1634545995.5,286047000.7,N
1634546015.3,286046999.3,N
1634546035.1,286046999.1,N
1634546055.9,286046998.9,N
1634546075.7,286046999.3,N
1634546095.6,286046996.5,Y
1634546115.4,286046996.7,P
1634546135.2,286046999.1,N
1634546155.1,286046998.7,N
1634546156.0,286046998.7,N
1634546175.8,286047001.1,N
1634546195.7,286047001.2,N
1634546215.5,286047000.0,N
1634546235.3,286047000.4,N
1634546255.2,286046998.2,N
1634546275.9,286047001.0,N
1634546295.7,286046999.3,N
1634546315.6,286046998.9,N
1634546335.4,286047000.8,N
1634546355.3,286046998.3,N
1634546375.1,286046998.6,N
1634546376.0,286046998.6,N
1634546395.8,286046999.5,N
1634546415.7,286046999.0,N
1634546435.5,286046998.7,N
1634546455.3,286046998.2,N
1634546475.2,286046998.3,N
1634546495.0,286046999.3,N
1634546495.9,286046999.3,N
1634546515.8,286046998.1,N
1634546535.6,286046998.6,N
1634546555.4,286046999.2,N
1634546575.3,286046998.3,N
1634546595.1,286046999.3,N
1634546615.8,286046999.0,N
1634546635.7,286046998.2,N
1634546655.5,286047000.0,N
1634546675.4,286047000.1,N
1634546695.2,286046998.6,N
1634546715.0,286046999.3,N
1634546715.9,286046999.3,N
1634546735.8,286046999.8,N
1634546755.6,286047002.4,Y
1634546775.5,286047002.1,P
1634546795.3,286047000.2,N
1634546815.1,286046999.7,N
1634546835.9,286047002.2,N
1634546855.7,286046999.7,N
1634546875.5,286047000.5,N
1634546895.4,286047002.8,N
1634546915.2,286047002.2,N
1634546935.0,286047001.3,N
1634546936.0,286047001.3,N
1634546955.8,286047001.8,N
1634546975.8,286047001.9,N
1634546995.7,286046999.8,N
1634547015.5,286046998.8,N
1634547035.4,286046999.4,N
1634547055.2,286046996.9,N
1634547075.0,286046999.2,N
1634547075.9,286046999.2,N
1634547095.8,286046996.8,N
1634547115.6,286046994.9,Y
1634547135.4,286046995.9,P
1634547155.3,286046996.1,N
1634547175.1,286046995.8,N
1634547195.9,286046995.7,N
1634547215.7,286046995.5,N
1634547235.5,286046994.9,Y
1634547255.4,286047001.1,P
1634547275.2,286047001.0,N
1634547295.1,286046998.6,N
1634547296.0,286046998.6,N
1634547315.8,286046998.4,N
1634547335.6,286046998.5,N
1634547355.5,286047000.5,N
1634547375.3,286047000.0,N
1634547395.1,286047002.4,N
1634547415.9,286047001.9,N
1634547435.7,286047001.3,N
1634547455.6,286047001.6,N
1634547475.4,286047001.3,N
1634547495.2,286047003.6,N
1634547515.1,286047004.3,N
1634547516.0,286047004.3,N
1634547535.8,286047004.2,N
1634547555.6,286047004.2,N
1634547575.5,286047003.5,N
1634547595.3,286047001.4,N
