#timestamp,LO_Frequency,Hit,StdDev 
1520787615.1,286047000.8,N
1520787635.9,286047001.1,N
1520787655.7,286047000.5,N
1520787675.5,286046998.3,N
1520787695.4,286047000.0,N
1520787715.2,286047000.5,N
1520787735.1,286046999.9,N
1520787736.0,286046999.9,N
1520787755.8,286046998.2,N
1520787775.6,286046998.6,N
1520787795.5,286046998.3,N
1520787815.3,286046998.3,N
1520787835.1,286046999.4,N
1520787855.9,286046998.2,N
1520787875.7,286047001.2,N
1520787895.6,286047000.6,N
1520787915.4,286046999.7,N
1520787935.2,286047000.5,N
1520787955.1,286047000.3,N
1520787956.0,286047000.3,N
1520787975.8,286047000.3,N
1520787995.6,286046998.4,N
1520788015.5,286046998.2,N
1520788035.3,286046998.6,N
1520788055.2,286046998.9,N
1520788075.0,286046999.0,N
1520788075.9,286046999.0,N
1520788095.8,286046999.0,N
1520788115.6,286046998.5,N
1520788135.4,286046998.4,N
1520788155.3,286046998.2,N
1520788175.1,286047001.1,N
1520788195.8,286046998.3,N
1520788215.7,286047000.8,N
1520788235.5,286046998.1,N
1520788255.4,286047001.1,N
1520788275.2,286046999.9,N
1520788295.0,286047000.9,N
1520788295.9,286047000.9,N
1520788315.8,286047000.6,N
1520788335.6,286047001.2,N
1520788355.5,286047001.2,N
1520788375.3,286046998.2,N
1520788395.1,286047000.9,N
1520788415.9,286047000.8,N
1520788435.7,286047001.1,N
1520788455.5,286047003.9,Y
1520788475.4,286047011.2,P
1520788495.2,286047007.3,N
1520788515.1,286047005.0,N
1520788516.0,286047005.0,N
1520788535.8,286047002.3,N
1520788555.6,286046999.9,N
1520788575.5,286047000.0,N
1520788595.3,286047002.6,N
1520788615.1,286047002.8,N
1520788635.9,286047004.3,N
1520788655.7,286047003.5,N
1520788675.6,286047001.7,N
1520788695.4,286047002.3,N
1520788715.2,286047001.6,N
1520788735.1,286047002.8,N
1520788736.0,286047002.8,N
1520788755.8,286046999.9,N
1520788775.7,286047002.8,N
1520788795.5,286046999.9,N
1520788815.3,286047000.8,N
1520788835.2,286047000.0,N
1520788855.9,286047000.7,N
1520788875.7,286047001.2,N
1520788895.6,286046998.6,N
1520788915.4,286046998.6,N
1520788935.3,286046999.3,N
1520788955.1,286046999.0,N
1520788956.0,286046999.0,N
1520788975.8,286046996.6,N
1520788995.7,286046996.5,N
1520789015.5,286046997.0,N
1520789035.3,286047009.5,Y
1520789055.2,286047011.0,P
1520789075.0,286047010.5,N
1520789075.9,286047010.5,N
1520789095.8,286047006.0,N
1520789115.6,286047000.2,N
1520789135.4,286047001.2,N
1520789155.3,286046998.7,N
1520789175.1,286046998.5,N
1520789195.8,286046998.7,N
1520789215.7,286046998.6,N
1520789235.5,286046998.2,N
1520789255.4,286046998.3,N
1520789275.2,286046998.8,N
1520789295.0,286046999.1,N
1520789295.9,286046999.1,N
1520789315.8,286046997.1,N
1520789335.6,286046997.0,N
1520789355.4,286046996.5,N
1520789375.3,286046999.4,N
1520789395.1,286046999.1,N
1520789415.9,286046999.0,N
1520789435.7,286047001.2,N
1520789455.5,286046999.4,N
1520789475.4,286046998.2,N
1520789495.2,286046998.1,N
1520789515.1,286046998.6,N
1520789516.0,286046998.6,N
1520789535.8,286046999.1,N
1520789555.6,286046999.6,N
1520789575.5,286046996.6,N
1520789595.3,286047010.7,N
1520789615.2,286047009.3,N
1520789635.9,286047008.4,N
1520789655.7,286047006.0,N
1520789675.6,286047000.2,N
1520789695.4,286047001.9,N
1520789715.3,286047000.9,N
1520789735.1,286047000.9,N
1520789736.0,286047000.9,N
1520789755.8,286047000.8,N
1520789775.7,286047000.8,N
1520789795.5,286046999.0,N
1520789815.3,286046999.6,N
1520789835.2,286046999.6,N
1520789855.0,286046997.6,N
1520789855.9,286046997.6,N
1520789875.8,286046996.9,N
1520789895.6,286046996.9,N
1520789915.4,286046997.3,N
1520789935.3,286046997.3,N
1520789955.1,286046997.8,N
1520789975.9,286046997.4,N
1520789995.7,286046997.5,N
1520790015.5,286046997.8,N
1520790035.4,286046999.1,N
1520790055.2,286046996.5,N
1520790075.0,286046997.3,N
1520790075.9,286046997.3,N
1520790095.8,286046994.9,N
1520790115.6,286046995.4,N
1520790135.5,286046997.6,N
1520790155.3,286046995.1,N
1520790175.1,286046995.2,N
1520790195.9,286046995.6,N
1520790215.7,286046997.6,N
1520790235.5,286046995.4,N
1520790255.4,286046995.5,N
1520790275.2,286046995.3,N
1520790295.1,286046995.4,N
1520790296.0,286046995.4,N
1520790315.8,286046995.1,Y
1520790335.6,286046998.8,P
1520790355.5,286046999.2,N
1520790375.3,286046999.0,N
1520790395.2,286046998.3,N
1520790415.9,286046998.1,N
1520790435.7,286046998.4,N
1520790455.6,286046998.5,N
1520790475.4,286046998.3,N
1520790495.2,286046998.8,N
1520790515.1,286046998.2,Y
1520790516.0,286046998.2,P
1520790535.8,286047000.8,P
1520790555.7,286047001.1,N
1520790575.5,286047001.2,N
1520790595.3,286046999.7,N
1520790615.2,286047002.8,N
1520790635.0,286047002.4,N
1520790635.9,286047002.4,N
1520790655.8,286047002.7,N
1520790675.6,286047002.2,N
1520790695.4,286047004.4,N
1520790715.3,286047003.1,N
1520790735.1,286047001.3,N
1520790755.8,286047001.4,N
1520790775.7,286047001.7,N
1520790795.5,286047002.5,N
1520790815.4,286047002.2,N
1520790835.2,286047003.9,N
1520790855.0,286047002.0,N
1520790855.9,286047002.0,N
1520790875.8,286047001.7,N
1520790895.6,286047001.9,N
1520790915.4,286047002.4,N
1520790935.3,286046999.9,N
1520790955.1,286047000.5,N
1520790975.9,286047001.0,N
1520790995.7,286046999.7,N
1520791015.5,286047001.5,N
1520791035.4,286047002.2,N
1520791055.2,286047002.6,N
1520791075.0,286047002.6,N
1520791076.0,286047002.6,N
1520791095.8,286047002.6,N
1520791115.6,286047002.4,N
1520791135.5,286047002.1,N
1520791155.3,286047002.7,N
1520791175.1,286047002.1,N
1520791195.9,286046999.7,N
