#timestamp,LO_Frequency,Hit,StdDev 
1676750415.4,286046993.3,N
1676750435.2,286046999.2,N
1676750455.1,286047007.0,N
1676750456.0,286047007.0,N
1676750475.8,286047005.0,N
1676750495.6,286047001.4,N
1676750515.5,286047004.2,N
1676750535.3,286047005.1,N
1676750555.1,286047006.0,N
1676750575.9,286047009.8,N
1676750595.7,286047011.8,N
1676750615.6,286047008.9,N
1676750635.4,286047003.7,N
1676750655.2,286047001.6,N
1676750675.1,286047002.0,N
1676750676.0,286047002.0,N
1676750695.8,286047006.0,N
1676750715.6,286047002.1,N
1676750735.5,286047001.6,N
1676750755.3,286046997.5,N
1676750775.2,286046997.9,N
1676750795.9,286046994.3,N
1676750815.7,286046994.7,N
1676750835.6,286046995.3,N
1676750855.4,286046995.4,N
1676750875.2,286047001.8,N
1676750895.1,286047005.1,N
1676750896.0,286047005.1,N
1676750915.8,286047005.1,N
1676750935.7,286047002.4,N
1676750955.5,286046998.3,N
1676750975.3,286047001.7,N
1676750995.2,286047005.0,N
1676751015.9,286047007.4,N
1676751035.7,286047010.1,N
1676751055.6,286047015.5,Y
1676751075.4,286047010.3,P
1676751095.3,286047005.2,N
1676751115.1,286047002.5,N
1676751116.0,286047002.5,N
1676751135.8,286047006.0,N
1676751155.7,286047004.6,N
1676751175.5,286047005.6,N
1676751195.3,286047010.3,Y
1676751215.2,286047002.8,P
1676751235.0,286047000.6,N
1676751235.9,286047000.6,N
1676751255.8,286046997.6,N
1676751275.6,286046997.4,N
1676751295.4,286046998.1,N
1676751315.3,286047004.0,N
1676751335.1,286047002.2,N
1676751355.8,286046998.6,N
1676751375.7,286047000.2,N
1676751395.5,286047000.3,N
1676751415.4,286047005.4,N
1676751435.2,286047008.4,Y
1676751455.0,286047009.8,P
1676751455.9,286047009.8,N
1676751475.8,286047004.6,N
1676751495.6,286047004.9,N
1676751515.4,286047007.3,N
1676751535.3,286046999.7,N
1676751555.1,286046999.4,N
1676751575.9,286046993.7,N
1676751595.7,286047000.4,N
1676751615.5,286047003.8,N
1676751635.4,286047003.5,N
1676751655.2,286047005.5,N
1676751675.0,286047006.9,N
1676751675.9,286047006.9,N
1676751695.8,286047011.1,N
1676751715.6,286047014.7,Y
1676751735.5,286047010.5,P
1676751755.3,286047007.8,N
1676751775.1,286047010.6,P
1676751795.9,286047003.9,N
1676751815.7,286046997.2,N
1676751835.5,286047001.0,N
1676751855.4,286047004.9,N
1676751875.2,286047002.6,N
1676751895.1,286046997.5,N
1676751896.0,286046997.5,N
1676751915.8,286047001.5,N
1676751935.6,286047003.2,N
1676751955.5,286047009.8,N
1676751975.3,286047010.6,N
1676751995.1,286047009.2,N
1676752015.9,286047010.0,N
1676752035.7,286047013.8,N
1676752055.6,286047012.3,N
1676752075.4,286047004.5,N
1676752095.2,286047008.9,N
1676752115.1,286047005.0,N
1676752116.0,286047005.0,N
1676752135.8,286047010.2,N
1676752155.6,286047009.5,N
1676752175.5,286047014.0,N
1676752195.3,286047003.4,N
1676752215.2,286046997.7,N
1676752235.9,286046993.7,N
1676752255.7,286046995.8,N
1676752275.6,286047000.3,N
1676752295.4,286047003.8,N
1676752315.2,286046999.6,N
1676752335.1,286046997.1,N
1676752336.0,286046997.1,N
1676752355.8,286047000.1,N
1676752375.7,286047006.0,N
1676752395.5,286047006.1,N
1676752415.3,286047007.9,N
1676752435.2,286047007.5,N
1676752455.9,286047000.1,N
1676752475.7,286046999.9,N
1676752495.6,286047001.3,N
1676752515.4,286047002.9,N
1676752535.2,286047007.5,N
1676752555.1,286047010.3,N
1676752556.0,286047010.3,N
1676752575.8,286047007.1,N
1676752595.7,286047002.5,N
1676752615.5,286047000.1,N
1676752635.3,286046999.1,N
1676752655.2,286047003.6,N
1676752675.0,286047008.3,N
1676752675.9,286047008.3,N
1676752725.8,286047002.2,E
1676752735.7,286047000.7,N
1676752755.5,286046999.8,P
1676752775.4,286047004.0,P
1676752795.2,286047007.3,Y
1676752815.1,286047000.8,P
1676752816.0,286047000.8,N
1676752835.8,286046996.5,P
1676752855.6,286046999.6,N
1676752875.5,286046999.8,N
1676752895.3,286047001.1,N
1676752915.1,286046999.0,N
1676752935.9,286047003.0,N
1676752955.7,286047005.0,N
1676752975.6,286046999.7,N
1676752995.4,286047001.4,N
1676753015.2,286047000.7,N
1676753035.1,286046999.5,N
1676753036.0,286046999.5,N
1676753055.8,286046999.9,N
1676753075.6,286046997.2,N
1676753095.5,286046992.7,Y
1676753115.3,286046994.5,P
1676753135.2,286046996.1,N
1676753155.9,286046995.7,N
1676753175.7,286046997.8,N
1676753195.6,286047000.8,N
1676753215.4,286046999.3,N
1676753235.2,286046996.4,N
1676753255.1,286046992.8,Y
1676753256.0,286046992.8,P
1676753275.8,286046999.0,N
1676753295.7,286046997.4,N
1676753315.5,286046999.5,N
1676753335.3,286047001.1,N
1676753355.2,286046996.2,N
1676753375.0,286046990.6,Y
1676753375.9,286046990.6,P
1676753395.8,286046993.9,N
1676753415.6,286046997.3,N
1676753435.4,286046996.9,N
1676753455.3,286046999.3,N
1676753475.1,286046996.6,N
1676753476.0,286046996.6,N
1676753495.8,286047002.5,N
1676753515.7,286046998.5,N
1676753535.5,286046997.0,N
1676753555.4,286046998.4,N
1676753575.2,286046997.1,N
1676753595.0,286046993.4,N
1676753595.9,286046986.3,Y
1676753615.8,286046995.3,P
1676753635.6,286047002.5,P
1676753655.4,286047006.4,N
1676753675.3,286047004.5,N
1676753695.1,286047001.3,N
1676753715.9,286047002.3,N
1676753735.7,286047010.4,N
1676753755.5,286047008.4,N
1676753775.4,286047004.8,N
1676753795.2,286047000.0,N
1676753815.0,286046997.3,N
1676753815.9,286046997.3,N
1676753835.8,286046997.7,N
1676753855.7,286047000.2,N
1676753875.5,286047008.6,N
1676753895.4,286047006.2,N
1676753915.2,286047003.0,N
1676753935.0,286047003.5,N
1676753935.9,286047003.5,N
1676753955.8,286047004.2,N
1676753975.6,286047006.9,N
1676753995.4,286047000.0,N
