#timestamp,LO_Frequency,Hit 
1504162815.2,286046999.4,N
1504162835.1,286046996.9,N
1504162855.9,286046996.9,N
1504162875.7,286046998.1,N
1504162895.5,286046998.2,N
1504162915.4,286046999.3,N
1504162935.2,286046997.0,N
1504162955.0,286047000.7,N
1504162955.9,286047000.7,N
1504162975.8,286047000.5,N
1504162995.6,286046999.1,N
1504163015.4,286047000.9,N
1504163035.3,286047000.3,N
1504163055.1,286047002.0,N
1504163075.4,286047000.1,N
1504163095.3,286047000.9,N
1504163115.1,286046999.6,N
1504163116.0,286046999.6,N
1504163135.8,286046993.8,N
1504163155.7,286046992.1,P
1504163175.5,286046996.0,N
1504163195.3,286046993.6,N
1504163215.2,286046991.9,P
1504163235.9,286046997.6,N
1504163255.7,286046995.0,N
1504163275.6,286046996.3,N
1504163295.4,286046995.4,N
1504163315.2,286046997.0,N
1504163335.1,286047000.3,N
1504163336.0,286047000.3,N
1504163355.8,286046998.2,N
1504163375.6,286046998.3,N
1504163395.5,286046998.8,N
1504163415.3,286046999.3,N
1504163435.1,286046999.5,N
1504163455.8,286046999.1,N
1504163475.7,286046999.4,N
1504163495.5,286046995.9,N
1504163515.3,286046997.6,N
1504163535.2,286046997.0,N
1504163555.0,286046996.6,N
1504163555.9,286046996.6,N
1504163575.7,286046998.0,N
1504163595.6,286046997.9,N
1504163615.4,286046997.3,N
1504163635.2,286046998.1,N
1504163655.1,286046997.0,N
1504163656.0,286046997.0,N
1504163675.8,286046994.4,P
1504163695.6,286046996.7,N
1504163715.8,286046999.4,N
1504163735.7,286046999.5,N
1504163755.6,286046997.4,N
1504163775.4,286046997.5,N
1504163795.2,286046997.7,N
1504163815.1,286046995.0,P
1504163816.0,286046995.0,P
1504163835.8,286047002.5,N
1504163855.6,286047004.6,N
1504163875.5,286047005.1,N
1504163895.3,286047005.8,N
1504163915.1,286047002.0,N
1504163935.9,286047000.4,N
1504163955.7,286047001.8,N
1504163975.5,286047002.2,N
1504163995.4,286046999.7,N
1504164015.2,286047004.4,N
1504164035.0,286047004.1,N
1504164035.9,286047004.1,N
1504164055.7,286047003.2,N
1504164075.6,286047003.2,N
1504164095.4,286047003.8,N
1504164115.2,286047004.0,N
1504164135.1,286047003.0,N
1504164136.0,286047003.0,N
1504164155.8,286047003.2,N
1504164175.6,286047001.6,N
1504164195.5,286047000.7,N
1504164215.3,286046998.7,N
1504164235.1,286047000.8,N
1504164255.9,286047002.5,N
1504164275.7,286047001.5,N
1504164295.5,286047000.6,N
1504164315.4,286046999.0,N
1504164335.2,286046996.7,N
1504164355.0,286046997.4,N
1504164355.9,286046997.4,N
1504164375.7,286046996.9,N
1504164395.6,286046995.2,N
1504164415.4,286046995.7,N
1504164435.2,286046993.3,N
1504164455.1,286046994.3,N
1504164456.0,286046994.3,N
1504164475.8,286046993.9,N
1504164495.6,286046994.0,N
1504164515.5,286046992.3,N
1504164535.3,286046993.5,N
1504164555.1,286046992.2,N
1504164575.9,286046991.7,N
1504164595.7,286046994.5,N
1504164615.5,286046992.7,N
1504164635.4,286046990.2,N
1504164655.2,286046992.9,N
1504164675.0,286046994.6,N
1504164675.9,286046994.6,N
1504164695.8,286046992.1,N
1504164715.6,286046992.6,N
1504164735.1,286046990.1,P
1504164755.1,286046998.0,N
1504164756.0,286046998.0,N
1504164775.8,286046995.0,N
1504164795.6,286046996.1,N
1504164815.5,286046997.5,N
1504164835.3,286046998.0,N
1504164855.1,286046995.0,N
1504164875.8,286046997.6,N
1504164895.7,286046999.5,N
1504164915.5,286046997.0,N
1504164935.4,286046997.6,N
1504164955.2,286046994.9,N
1504164975.0,286046995.0,N
1504164975.9,286046995.0,N
1504164995.8,286046997.6,N
1504165015.6,286046998.3,N
1504165035.4,286046996.6,N
1504165055.2,286046994.2,N
1504165075.1,286046997.9,N
1504165076.0,286046997.9,N
1504165095.8,286046996.0,N
1504165115.6,286046996.3,N
1504165135.5,286046992.7,P
1504165155.3,286046993.7,P
1504165175.1,286046992.2,P
1504165195.9,286046996.0,N
1504165215.7,286046996.1,N
1504165235.5,286046997.9,N
1504165255.4,286046999.3,N
1504165275.2,286046998.1,N
1504165295.0,286046999.1,N
1504165295.9,286046999.1,N
1504165315.8,286046999.3,N
1504165335.6,286046999.5,N
1504165355.4,286046995.9,N
1504165375.3,286046996.4,N
1504165395.1,286046991.4,P
1504165415.8,286046987.5,P
1504165435.7,286046987.1,P
1504165455.5,286046989.3,N
1504165475.3,286046991.3,N
1504165495.2,286046991.0,N
1504165515.9,286046987.6,P
1504165535.7,286046995.3,P
1504165555.6,286046999.4,N
1504165575.4,286046997.9,N
1504165595.2,286046991.7,N
1504165615.1,286046990.5,N
1504165616.0,286046990.5,N
1504165635.8,286046991.6,N
1504165655.6,286046987.0,P
1504165675.5,286046994.0,N
1504165695.3,286046995.9,N
1504165715.1,286046993.4,N
1504165735.9,286046994.5,N
1504165755.7,286046993.6,N
1504165775.5,286046994.7,N
1504165795.4,286046993.6,N
1504165815.2,286046996.1,N
1504165835.0,286046996.7,N
1504165836.0,286046996.7,N
1504165855.8,286046994.9,N
1504165875.6,286046999.6,N
1504165895.5,286047002.5,N
1504165915.3,286046999.9,N
1504165935.1,286046998.4,N
1504165955.8,286047001.1,N
1504165975.7,286047000.9,N
1504165995.5,286046996.8,N
1504166015.3,286046995.0,N
1504166035.2,286046994.1,N
1504166055.9,286046992.4,N
1504166075.7,286046994.8,N
1504166095.6,286046994.2,N
1504166115.4,286046995.6,N
1504166135.2,286046997.9,N
1504166155.1,286046993.7,N
1504166156.0,286046993.7,N
1504166175.8,286046991.9,N
1504166195.6,286046994.0,N
1504166215.4,286046994.2,N
1504166235.3,286046993.9,N
1504166255.1,286046994.4,N
1504166275.8,286046995.4,N
1504166295.7,286046993.4,N
1504166315.5,286046994.4,N
1504166335.3,286046993.6,N
1504166355.2,286046994.2,N
1504166375.9,286046994.0,N
1504166395.7,286046994.5,N
