#timestamp,LO_Frequency,Hit 
1504573215.3,286046986.1,N
1504573235.1,286046983.9,N
1504573255.8,286046983.9,N
1504573275.7,286046983.6,N
1504573295.5,286046980.1,N
1504573315.3,286046977.9,N
1504573335.2,286046974.2,N
1504573355.9,286046976.7,N
1504573375.7,286046976.5,N
1504573395.5,286046974.3,N
1504573415.4,286046974.4,N
1504573435.2,286046972.9,N
1504573455.0,286046974.2,N
1504573455.9,286046974.2,N
1504573475.8,286046974.3,N
1504573495.6,286046972.8,N
1504573515.4,286046977.1,N
1504573535.3,286046977.1,N
1504573555.1,286046973.2,N
1504573575.8,286046972.8,P
1504573595.7,286046990.7,N
1504573615.5,286046985.3,N
1504573635.3,286046988.8,N
1504573655.2,286046990.5,N
1504573675.9,286046992.3,N
1504573695.7,286046990.5,N
1504573715.6,286046990.9,N
1504573735.4,286046989.1,N
1504573755.2,286046988.2,N
1504573775.1,286046987.1,N
1504573776.0,286046987.1,N
1504573795.8,286046988.1,N
1504573815.6,286046990.0,N
1504573835.5,286046986.9,N
1504573855.3,286046987.9,N
1504573875.1,286046982.4,P
1504573895.9,286046996.3,N
1504573915.7,286046998.8,N
1504573935.5,286047002.1,N
1504573955.4,286047008.5,N
1504573975.2,286047008.1,N
1504573995.0,286047011.2,N
1504573995.9,286047011.2,N
1504574015.7,286047015.8,N
1504574035.6,286047019.2,N
1504574055.4,286047024.6,N
1504574075.2,286047028.2,N
1504574095.1,286047030.1,N
1504574096.0,286047030.1,N
1504574115.8,286047029.4,N
1504574135.6,286047032.8,N
1504574155.5,286047034.2,N
1504574175.3,286047034.7,N
1504574195.1,286047032.9,N
1504574215.9,286047034.4,N
1504574235.7,286047034.2,N
1504574255.5,286047034.1,N
1504574275.4,286047034.5,N
1504574295.2,286047035.2,N
1504574315.0,286047033.4,N
1504574315.9,286047033.4,N
1504574335.8,286047036.1,N
1504574355.6,286047035.1,N
1504574375.4,286047036.2,N
1504574395.3,286047033.9,N
1504574415.1,286047034.6,N
1504574416.0,286047034.6,N
1504574435.8,286047033.7,P
1504574455.7,286047006.7,N
1504574475.5,286047008.3,N
1504574495.3,286047006.5,N
1504574515.2,286047010.5,N
1504574535.9,286047012.4,N
1504574555.7,286047012.1,N
1504574575.6,286047015.3,N
1504574595.4,286047016.6,N
1504574615.2,286047018.4,N
1504574635.0,286047016.9,N
1504574636.0,286047016.9,N
1504574655.8,286047016.9,N
1504574675.6,286047014.7,N
1504574695.4,286047014.5,N
1504574715.3,286047017.0,N
1504574735.1,286047014.8,N
1504574755.8,286047012.6,N
1504574775.7,286047015.5,N
1504574795.5,286047012.7,N
1504574815.3,286047015.3,N
1504574835.2,286047012.6,N
1504574855.9,286047014.8,N
1504574875.7,286047018.8,P
1504574895.6,286047000.4,N
1504574915.4,286047004.4,N
1504574935.2,286047001.5,N
1504574955.1,286046999.0,N
1504574956.0,286046999.0,N
1504574975.8,286046993.0,N
1504574995.6,286046986.9,N
1504575015.5,286046991.1,N
1504575035.3,286046987.0,N
1504575055.1,286046986.8,N
1504575075.9,286046980.5,N
1504575095.7,286046983.2,N
1504575115.5,286046981.3,N
1504575135.3,286046977.9,N
1504575155.2,286046975.4,N
1504575175.0,286046974.1,N
1504575175.9,286046974.1,N
1504575195.7,286046972.9,N
1504575215.6,286046973.8,N
1504575235.4,286046974.0,N
1504575255.2,286046972.0,N
1504575275.1,286046970.1,N
1504575276.0,286046970.1,N
1504575295.8,286046965.9,N
1504575315.6,286046967.4,N
1504575335.5,286046964.6,N
1504575355.3,286046968.0,N
1504575375.1,286046967.0,N
1504575395.9,286046966.8,N
1504575415.7,286046962.6,N
1504575435.5,286046962.6,P
1504575455.4,286046982.5,N
1504575475.2,286046982.8,N
1504575495.0,286046985.5,N
1504575495.9,286046985.5,N
1504575515.8,286046986.5,N
1504575535.6,286046984.4,N
1504575555.4,286046984.6,N
1504575575.3,286046986.8,N
1504575595.1,286046984.6,N
1504575596.0,286046984.6,N
1504575615.8,286046985.2,N
1504575635.6,286046984.3,N
1504575655.5,286046982.3,P
1504575675.3,286046998.2,P
1504575695.2,286047002.4,N
1504575715.9,286046999.8,N
1504575735.7,286047004.4,N
1504575755.5,286047002.5,N
1504575775.4,286047002.1,N
1504575795.2,286047001.7,N
1504575815.0,286046996.6,N
1504575815.9,286046996.6,N
1504575835.8,286046999.1,N
1504575855.6,286046999.4,N
1504575875.4,286047005.8,N
1504575895.3,286047007.8,N
1504575915.1,286047013.9,N
1504575916.0,286047013.9,N
1504575935.8,286047014.3,N
1504575955.7,286047019.9,N
1504575975.5,286047023.5,N
1504575995.3,286047023.0,N
1504576015.2,286047022.7,N
1504576035.9,286047026.9,N
1504576055.7,286047030.3,N
1504576075.5,286047032.9,N
1504576095.4,286047030.3,N
1504576115.2,286047031.1,N
1504576135.0,286047030.1,N
1504576135.9,286047030.1,N
1504576155.8,286047027.7,N
1504576175.6,286047028.5,N
1504576195.4,286047030.3,N
1504576215.3,286047029.4,N
1504576235.1,286047027.9,N
1504576236.0,286047027.9,N
1504576255.8,286047027.3,N
1504576275.7,286047027.0,N
1504576295.5,286047028.8,N
1504576315.3,286047029.1,N
1504576335.2,286047032.0,N
1504576355.9,286047037.3,P
1504576375.7,286047014.9,N
1504576395.6,286047015.0,N
1504576415.4,286047014.7,N
1504576435.2,286047016.8,N
1504576455.1,286047016.4,N
1504576456.0,286047016.4,N
1504576475.8,286047017.1,N
1504576495.6,286047016.1,N
1504576515.5,286047016.5,N
1504576535.3,286047018.0,N
1504576555.1,286047016.1,N
1504576575.9,286047014.4,N
1504576595.7,286047014.6,N
1504576615.5,286047016.6,N
1504576635.4,286047016.3,P
1504576655.2,286047004.4,P
1504576675.0,286047002.2,N
1504576675.9,286047002.2,N
1504576695.8,286047005.0,N
1504576715.6,286047002.9,N
1504576735.4,286047003.0,N
1504576755.3,286047004.7,N
1504576775.1,286047006.4,N
1504576776.0,286047006.4,N
1504576795.8,286047002.3,N
