#timestamp,LO_Frequency,Hit 
1502323215.8,286047001.7,N
1502323235.7,286047001.9,N
1502323255.5,286047005.6,N
1502323275.3,286047004.2,N
1502323295.2,286047003.2,N
1502323315.9,286047003.0,N
1502323335.7,286047003.6,N
1502323355.6,286047004.9,N
1502323375.4,286047009.6,P
1502323395.2,286047008.5,P
1502323415.1,286047006.5,N
1502323416.0,286047006.5,P
1502323435.8,286047000.4,N
1502323455.6,286047000.2,N
1502323475.5,286047001.2,N
1502323495.3,286047002.5,N
1502323515.1,286047000.4,N
1502323535.9,286047001.0,N
1502323555.7,286046998.4,N
1502323575.5,286047000.9,N
1502323595.4,286047001.8,N
1502323615.2,286047004.4,N
1502323635.0,286047000.3,N
1502323635.9,286047000.3,N
1502323655.8,286047001.6,N
1502323675.6,286046999.8,N
1502323695.4,286047003.6,N
1502323715.2,286047004.4,N
1502323735.1,286047004.2,N
1502323736.0,286047004.2,N
1502323755.8,286047003.2,N
1502323775.6,286047005.6,N
1502323795.5,286047009.0,P
1502323815.3,286047003.6,N
1502323835.1,286047003.8,N
1502323855.9,286047003.7,N
1502323875.7,286047002.5,N
1502323895.5,286047000.7,N
1502323915.4,286046998.4,N
1502323935.2,286047000.9,N
1502323955.0,286047002.7,N
1502323955.9,286047002.7,N
1502323975.8,286047000.2,N
1502323995.6,286047000.7,N
1502324015.4,286046999.9,N
1502324035.3,286046999.9,N
1502324055.1,286046999.8,N
1502324056.0,286046999.8,N
1502324075.8,286047002.9,N
1502324095.7,286047004.0,N
1502324115.5,286047004.4,N
1502324135.3,286047004.1,N
1502324155.1,286047003.2,N
1502324175.9,286047001.6,N
1502324195.7,286047001.4,N
1502324215.5,286047002.4,N
1502324235.4,286047002.1,N
1502324255.2,286047002.0,N
1502324275.0,286047000.6,N
1502324275.9,286047000.6,N
1502324295.8,286047000.7,N
1502324315.6,286046998.6,N
1502324335.4,286046999.0,N
1502324355.3,286046999.3,N
1502324375.1,286047000.6,N
1502324376.0,286047000.6,N
1502324395.8,286047000.5,N
1502324415.7,286047001.2,N
1502324435.5,286047000.5,N
1502324455.3,286046998.4,N
1502324475.2,286046998.9,N
1502324495.9,286046996.5,N
1502324515.7,286047000.6,N
1502324535.6,286047000.6,N
1502324555.4,286046999.7,N
1502324575.2,286047001.6,N
1502324595.0,286047002.4,N
1502324596.0,286047002.4,N
1502324615.8,286047002.1,N
1502324635.6,286047001.8,N
1502324655.4,286047003.0,N
1502324675.3,286047002.9,N
1502324695.1,286047003.6,N
1502324715.8,286047001.6,N
1502324735.7,286047002.5,N
1502324755.5,286047002.3,N
1502324775.3,286046999.9,N
1502324795.2,286047000.0,N
1502324815.9,286047002.0,N
1502324835.7,286047004.1,N
1502324855.6,286047003.2,N
1502324875.4,286047003.7,N
1502324895.2,286047004.4,N
1502324915.1,286047001.4,N
1502324916.0,286047001.4,N
1502324935.8,286047005.8,P
1502324955.6,286046999.7,N
1502324975.5,286047002.5,N
1502324995.3,286047000.7,N
1502325015.1,286046995.9,N
1502325035.9,286046996.3,N
1502325055.7,286046996.4,N
1502325075.5,286046991.7,N
1502325095.4,286046994.4,N
1502325115.2,286046997.9,N
1502325135.0,286046997.5,N
1502325135.9,286046997.5,N
1502325155.7,286046997.0,N
1502325175.6,286047001.2,N
1502325195.4,286046997.2,N
1502325215.2,286046996.5,N
1502325235.1,286046998.3,N
1502325236.0,286046998.3,N
1502325255.8,286047002.8,N
1502325275.6,286047000.2,N
1502325295.5,286046999.8,N
1502325315.3,286047000.0,N
1502325335.1,286047000.3,N
1502325355.9,286047001.2,N
1502325375.7,286046998.5,N
1502325395.5,286046998.2,N
1502325415.4,286046998.5,N
1502325435.2,286046999.9,N
1502325455.0,286047000.8,N
1502325455.9,286047000.8,N
1502325475.8,286046999.9,N
1502325495.6,286047002.6,N
1502325515.4,286047001.3,N
1502325535.2,286047001.5,N
1502325555.1,286047004.0,N
1502325556.0,286047004.0,N
1502325575.8,286047004.9,N
1502325595.6,286047004.8,N
1502325615.5,286047007.1,N
1502325635.3,286047004.9,N
1502325655.1,286047004.1,N
1502325675.9,286047005.5,N
1502325695.7,286047004.9,N
1502325715.5,286047008.3,P
1502325735.4,286047003.8,N
1502325755.2,286047003.6,N
1502325775.0,286047002.5,N
1502325775.9,286047002.5,N
1502325795.8,286047001.3,N
1502325815.6,286047001.9,N
1502325835.4,286047001.3,N
1502325855.3,286047004.0,N
1502325875.1,286047003.6,N
1502325895.8,286047003.0,N
1502325915.7,286047005.1,N
1502325935.5,286047004.9,N
1502325955.3,286047004.1,N
1502325975.2,286047001.8,N
1502325995.9,286047001.7,N
1502326015.7,286047002.2,N
1502326035.6,286046999.7,N
1502326055.4,286047002.4,N
1502326075.2,286047001.9,N
1502326095.0,286047004.2,N
1502326096.0,286047004.2,N
1502326115.8,286047005.7,P
1502326135.6,286047003.8,N
1502326155.5,286047005.4,P
1502326175.3,286047003.6,P
1502326195.1,286046998.0,P
1502326215.9,286046995.4,N
1502326235.7,286046993.7,N
1502326255.5,286046994.3,N
1502326275.4,286046996.0,N
1502326295.2,286046995.0,N
1502326315.0,286046997.5,N
1502326315.9,286046997.5,N
1502326335.8,286046998.0,N
1502326355.6,286046998.9,N
1502326375.4,286046999.7,N
1502326395.2,286047004.4,N
1502326415.1,286047002.7,N
1502326416.0,286047002.7,N
1502326435.8,286047001.6,N
1502326455.6,286047003.8,N
1502326475.5,286047004.0,N
1502326495.3,286047004.4,N
1502326515.1,286047002.6,N
1502326535.9,286047003.2,N
1502326555.7,286047006.0,N
1502326575.5,286047001.5,N
1502326595.4,286047001.7,N
1502326615.2,286047003.0,N
1502326635.0,286047003.0,N
1502326635.9,286047003.0,N
1502326655.8,286047009.2,N
1502326675.6,286047005.8,N
1502326695.4,286047007.5,N
1502326715.3,286047003.1,N
1502326735.1,286047001.4,N
1502326736.0,286047001.4,N
1502326755.8,286047001.3,N
1502326775.7,286047001.8,N
1502326795.5,286047002.8,N
