#timestamp,LO_Frequency,Hit,StdDev 
1619524955.2,286046985.7,P
1619524975.0,286046987.5,P
1619524975.9,286046987.5,P
1619524995.7,286046985.4,Y
1619525015.6,286047000.9,P
1619525035.4,286047000.4,N
1619525055.3,286047000.4,N
1619525075.1,286047000.0,N
1619525076.0,286047000.0,N
1619525095.8,286046999.7,N
1619525115.7,286046999.7,N
1619525135.5,286047001.7,N
1619525155.3,286047000.0,N
1619525175.2,286047001.1,N
1619525195.0,286047000.8,N
1619525195.9,286047000.8,N
1619525215.8,286046998.4,N
1619525235.6,286046999.5,N
1619525255.4,286046997.8,N
1619525275.3,286046997.2,N
1619525295.1,286046999.1,N
1619525315.8,286046997.0,N
1619525335.7,286046996.5,N
1619525355.5,286046997.9,N
1619525375.4,286046997.5,N
1619525395.2,286046997.2,N
1619525415.0,286046997.2,N
1619525415.9,286046997.2,N
1619525435.8,286046995.0,N
1619525455.6,286046995.5,N
1619525475.4,286046993.5,N
1619525495.3,286046995.8,N
1619525515.1,286046993.9,N
1619525535.9,286046993.8,N
1619525555.7,286046994.5,N
1619525575.5,286046993.5,N
1619525595.4,286046993.6,N
1619525615.2,286046992.5,Y
1619525635.0,286046996.2,P
1619525635.9,286046996.2,P
1619525655.8,286046993.5,P
1619525675.6,286046993.8,Y
1619525695.5,286046997.6,P
1619525715.3,286046997.4,P
1619525735.1,286046997.1,P
1619525755.9,286046998.0,N
1619525775.7,286046997.6,Y
1619525795.6,286047001.2,P
1619525815.4,286046999.3,N
1619525835.2,286046996.7,N
1619525855.1,286046999.3,N
1619525856.0,286046999.3,N
1619525875.8,286046998.2,N
1619525895.6,286046998.3,N
1619525915.5,286046999.1,N
1619525935.3,286046999.6,N
1619525955.2,286046995.8,Y
1619525975.9,286046997.2,P
1619525995.7,286046995.1,P
1619526015.6,286046994.9,P
1619526035.4,286046997.2,N
1619526055.2,286046997.9,N
1619526075.1,286046997.4,N
1619526076.0,286046997.4,N
1619526095.8,286046997.9,N
1619526115.7,286046995.2,Y
1619526135.5,286046996.5,P
1619526155.3,286046999.1,P
1619526175.2,286046999.3,N
1619526195.0,286046999.2,N
1619526195.9,286046999.2,N
1619526215.7,286046996.7,N
1619526235.6,286046999.6,N
1619526255.4,286046999.4,N
1619526275.3,286046998.5,N
1619526295.1,286046998.6,N
1619526315.8,286046999.2,N
1619526335.7,286046999.6,N
1619526355.5,286046997.4,N
1619526375.4,286046994.9,Y
1619526395.2,286046996.7,P
1619526415.0,286046999.6,N
1619526415.9,286046999.6,N
1619526435.8,286046999.4,N
1619526455.6,286046998.5,N
1619526475.5,286046996.9,Y
1619526495.3,286046998.8,P
1619526515.1,286047000.1,N
1619526535.9,286047000.2,N
1619526555.7,286047001.7,N
1619526575.5,286047002.4,N
1619526595.4,286047004.0,N
1619526615.2,286047001.5,N
1619526635.1,286047001.3,N
1619526636.0,286047001.3,N
1619526655.8,286047001.5,N
1619526675.6,286046999.8,N
1619526695.5,286047000.3,N
1619526715.3,286047000.9,N
1619526735.1,286047000.6,N
1619526755.9,286046997.0,N
1619526775.7,286046999.1,N
1619526795.6,286046997.1,N
1619526815.4,286046995.0,N
1619526835.2,286046995.2,N
1619526855.1,286046995.2,N
1619526856.0,286046995.2,N
1619526875.8,286046996.2,N
1619526895.6,286046997.8,N
1619526915.5,286046996.1,N
1619526935.3,286046995.0,N
1619526955.2,286046993.8,N
1619526975.9,286046991.7,Y
1619526995.7,286046992.2,P
1619527015.6,286046991.1,N
1619527035.4,286046988.6,P
1619527055.2,286046989.4,N
1619527075.1,286046989.4,N
1619527076.0,286046989.4,Y
1619527095.8,286046999.5,P
1619527115.7,286046996.8,N
1619527135.5,286046994.9,N
1619527155.3,286046995.9,N
1619527175.2,286046993.3,N
1619527195.0,286046993.3,N
1619527195.9,286046993.3,N
1619527215.8,286046996.4,N
1619527235.6,286046993.8,N
1619527255.4,286046991.8,Y
1619527275.3,286046999.9,P
1619527295.1,286046998.6,N
1619527315.8,286046998.4,N
1619527335.7,286047001.2,N
1619527355.5,286047000.0,N
1619527375.3,286047000.9,N
1619527395.2,286047000.7,N
1619527415.0,286047002.6,N
1619527415.9,286047002.6,N
1619527435.8,286047002.7,N
1619527455.6,286047002.6,N
1619527475.4,286047001.6,N
1619527495.3,286047002.3,N
1619527515.1,286047002.6,N
1619527535.9,286046999.9,N
1619527555.7,286047000.6,N
1619527575.5,286047000.4,N
1619527595.4,286046998.3,N
1619527615.2,286046998.3,N
1619527635.0,286047000.5,N
1619527636.0,286047000.5,N
1619527655