#timestamp,LO_Frequency,Hit,StdDev 
1635296415.8,286046999.8,N
1635296435.6,286047002.7,N
1635296455.4,286047001.5,N
1635296475.3,286047003.8,N
1635296495.1,286047002.5,N
1635296515.9,286047000.7,N
1635296535.7,286046998.4,N
1635296555.5,286047000.7,N
1635296575.4,286047000.6,N
1635296595.2,286047001.4,N
1635296615.0,286047003.8,N
1635296615.9,286047003.8,N
1635296635.8,286047004.4,N
1635296655.6,286047003.4,N
1635296675.5,286047005.7,Y
1635296695.3,286047006.0,P
1635296715.1,286047003.5,N
1635296735.9,286047005.7,P
1635296755.7,286047006.0,Y
1635296775.5,286047000.5,P
1635296795.4,286046998.1,N
1635296815.2,286046998.9,N
1635296835.1,286046997.2,N
1635296836.0,286046997.2,N
1635296855.8,286046995.2,N
1635296875.6,286046995.9,N
1635296895.5,286046993.8,N
1635296915.3,286046996.1,N
1635296935.1,286046996.0,N
1635296955.9,286046993.4,N
1635296975.7,286046996.8,N
1635296995.6,286046997.3,N
1635297015.4,286047000.8,N
1635297035.2,286046999.1,N
1635297055.1,286046999.2,N
1635297056.0,286046999.2,N
1635297075.8,286046998.6,N
1635297095.6,286046998.4,N
1635297115.5,286046998.4,N
1635297135.3,286046996.5,N
1635297155.2,286046999.6,N
1635297175.9,286046996.1,N
1635297195.7,286046995.6,N
1635297215.6,286046997.4,N
1635297235.4,286046996.7,N
1635297255.2,286046998.4,N
1635297275.1,286047000.2,N
1635297276.0,286047000.2,N
1635297295.8,286047002.1,N
1635297315.7,286047000.9,N
1635297335.5,286046999.1,N
1635297355.3,286046996.7,N
1635297375.2,286046996.6,N
1635297395.0,286047004.3,N
1635297395.9,286047004.3,N
1635297415.8,286047002.1,N
1635297435.6,286047001.1,N
1635297455.4,286046998.4,N
1635297475.3,286046998.8,N
1635297495.1,286046997.1,N
1635297515.8,286047001.1,N
1635297535.7,286047000.9,N
1635297555.5,286046998.9,N
1635297575.3,286047001.2,N
1635297595.2,286046999.9,N
1635297615.0,286047000.5,N
1635297615.9,286047000.5,N
1635297635.8,286047000.0,N
1635297655.6,286046999.1,N
1635297675.4,286046997.8,N
1635297695.3,286046997.3,N
1635297715.1,286046999.5,N
1635297735.9,286046997.8,N
1635297755.7,286046999.5,N
1635297775.5,286047001.2,N
1635297795.4,286047000.5,N
1635297815.2,286047002.3,N
1635297835.0,286047001.7,N
1635297835.9,286047001.7,N
1635297855.8,286047002.1,N
1635297875.6,286047000.6,N
1635297895.5,286047000.1,N
1635297915.3,286047002.1,N
1635297935.1,286047002.5,N
1635297955.9,286047001.3,N
1635297975.7,286047003.1,N
1635297995.6,286047005.3,Y
1635298015.4,286047003.0,P
1635298035.2,286047004.0,N
1635298055.1,286047001.4,N
1635298056.0,286047001.4,N
1635298075.8,286047003.8,N
1635298095.6,286047006.0,Y
1635298115.5,286047001.5,P
1635298135.3,286047002.5,P
1635298155.2,286047002.1,P
1635298175.9,286047002.7,Y
1635298195.7,286047001.2,P
1635298215.6,286046997.2,P
1635298235.4,286046996.8,N
1635298255.2,286046996.9,N
1635298275.1,286046998.4,N
1635298276.0,286046998.4,N
1635298295.8,286047000.4,N
1635298315.7,286047011.9,Y
1635298335.5,286046998.8,P
1635298355.3,286046996.8,P
1635298375.2,286046999.4,N
1635298395.0,286046996.7,Y
1635298395.9,286046996.7,P
1635298415.8,286047000.0,N
1635298435.6,286047000.0,N
1635298455.4,286047000.7,N
1635298475.3,286046998.4,N
1635298495.1,286046998.3,N
1635298515.8,286046998.9,N
1635298535.7,286046998.3,N
1635298555.5,286047000.1,N
1635298575.4,286047001.5,N
1635298595.2,286047004.0,Y
1635298615.0,286047003.1,P
1635298615.9,286047003.1,N
1635298665.8,286047001.4,E
1635298675.7,286047003.9,N
1635298695.6,286047002.9,P
1635298715.4,286047003.3,P
1635298735.2,286047003.4,Y
1635298755.1,286046998.2,P
1635298756.0,286046998.2,N
1635298775.8,286047000.3,N
1635298795.7,286046999.0,N
1635298815.5,286047000.8,N
1635298835.3,286047000.9,N
1635298855.2,286046998.9,N
1635298875.0,286046998.6,N
1635298875.9,286046998.6,N
1635298895.7,286046999.3,N
1635298915.6,286046999.2,N
1635298935.4,286046997.0,N
1635298955.3,286046995.9,N
1635298975.1,286046996.5,N
1635298995.8,286046997.0,N
1635299015.7,286046998.1,N
1635299035.5,286047000.1,N
1635299055.4,286046999.7,N
1635299075.2,286046999.8,N
1635299095.0,286047002.4,N
1635299095.9,286047002.4,N
1635299115.8,286046998.4,N
1635299135.6,286047001.2,N
1635299155.4,286047000.9,N
1635299175.3,286047002.6,N
1635299195.1,286047002.3,N
1635299215.9,286047000.2,N
1635299235.7,286047002.3,N
1635299255.5,286046998.7,N
1635299275.4,286046998.5,N
1635299295.2,286047002.3,N
1635299315.1,286047000.3,N
1635299316.0,286047000.3,N
1635299335.8,286046998.1,N
1635299355.6,286047002.0,N
1635299375.5,286047002.5,N
1635299395.3,286047002.7,N
1635299415.1,286047000.6,N
1635299435.9,286046998.9,N
1635299455.7,286046999.2,N
1635299475.6,286047002.7,N
1635299495.4,286047002.8,N
1635299515.2,286046999.8,N
1635299535.1,286047001.6,N
1635299536.0,286047001.6,N
1635299555.8,286047002.1,N
1635299575.6,286047002.0,N
1635299595.5,286047000.1,N
1635299615.3,286047001.5,N
1635299635.2,286047003.1,N
1635299655.9,286047004.7,Y
1635299675.7,286047003.0,P
1635299695.6,286047003.2,P
1635299715.4,286047002.0,N
1635299735.3,286047004.0,Y
1635299755.1,286046999.9,P
1635299756.0,286046999.9,N
1635299775.8,286047000.9,N
1635299795.7,286047002.4,N
1635299815.5,286047002.6,N
1635299835.3,286047001.2,N
1635299855.2,286047001.1,N
1635299875.0,286047000.7,N
1635299875.9,286047000.7,N
1635299895.8,286047001.9,N
1635299915.6,286047001.7,N
1635299935.4,286047004.0,Y
1635299955.3,286047002.7,P
1635299975.1,286047000.8,N
1635299995.8,286046996.6,P
