#timestamp,LO_Frequency,Hit 
1502056815.7,286046996.6,N
1502056835.5,286046996.9,N
1502056855.3,286046999.6,N
1502056875.2,286046998.4,N
1502056895.9,286046998.7,N
1502056915.7,286046998.9,N
1502056935.6,286046998.8,N
1502056955.4,286047000.8,N
1502056975.2,286047000.6,N
1502056995.1,286047004.2,N
1502056996.0,286047004.2,N
1502057015.8,286047002.7,N
1502057035.6,286046999.8,N
1502057055.4,286047000.9,N
1502057075.3,286047001.6,N
1502057095.1,286047005.6,N
1502057115.8,286047001.5,N
1502057135.7,286047001.4,N
1502057155.5,286046999.8,N
1502057175.3,286047001.9,N
1502057195.2,286047001.9,N
1502057215.9,286047002.3,N
1502057235.7,286047002.6,N
1502057255.6,286047000.0,N
1502057275.4,286047000.6,N
1502057295.2,286047000.5,N
1502057315.1,286046998.2,N
1502057316.0,286046998.2,N
1502057335.8,286047002.1,N
1502057355.6,286047002.4,N
1502057375.5,286047004.0,N
1502057395.3,286047005.6,N
1502057415.1,286047003.5,N
1502057435.8,286047004.1,N
1502057455.7,286047002.9,N
1502057475.5,286047003.0,N
1502057495.3,286047001.6,N
1502057515.2,286047003.7,N
1502057535.9,286047002.6,N
1502057555.7,286047002.2,N
1502057575.6,286047001.3,N
1502057595.4,286047002.4,N
1502057615.2,286047003.5,N
1502057635.1,286047005.3,P
1502057636.0,286047005.3,P
1502057655.8,286047000.3,N
1502057675.6,286046996.7,N
1502057695.5,286046997.1,N
1502057715.3,286046999.4,N
1502057735.1,286046999.2,N
1502057755.9,286046999.6,N
1502057775.7,286046995.3,N
1502057795.5,286046999.3,N
1502057815.4,286046998.1,N
1502057835.2,286047000.1,N
1502057855.0,286047001.5,N
1502057855.9,286047001.5,N
1502057875.8,286047000.7,N
1502057895.6,286047002.4,N
1502057915.4,286046999.9,N
1502057935.2,286047002.8,N
1502057955.1,286047002.1,N
1502057956.0,286047002.1,N
1502057975.8,286047002.0,N
1502057995.6,286047002.4,N
1502058015.5,286046998.8,N
1502058035.3,286047000.3,N
1502058055.1,286046998.1,N
1502058075.9,286047002.0,N
1502058095.7,286047002.5,N
1502058115.5,286047005.1,N
1502058135.4,286047001.6,N
1502058155.2,286047000.1,N
1502058175.0,286047002.6,N
1502058175.9,286047002.6,N
1502058195.8,286047000.1,N
1502058215.6,286046998.5,N
1502058235.4,286047001.1,N
1502058255.3,286046999.7,N
1502058275.1,286047000.7,N
1502058276.0,286047000.7,N
1502058295.8,286047000.2,N
1502058315.7,286047004.1,N
1502058335.5,286047007.2,P
1502058355.3,286047006.2,N
1502058375.2,286047003.4,N
1502058395.9,286047004.2,N
1502058415.7,286047004.1,N
1502058435.6,286047003.8,N
1502058455.4,286047004.4,N
1502058475.2,286047004.5,N
1502058495.1,286047006.9,P
1502058496.0,286047006.9,P
1502058515.8,286046998.6,N
1502058535.6,286047000.9,N
1502058555.5,286046999.2,N
1502058575.3,286046995.5,N
1502058595.1,286046994.2,N
1502058615.8,286046993.7,N
1502058635.7,286046997.9,N
1502058655.5,286046996.1,N
1502058675.3,286046998.4,N
1502058695.2,286046999.4,N
1502058715.9,286046995.0,N
1502058735.7,286046997.6,N
1502058755.6,286046995.5,N
1502058775.4,286046996.1,N
1502058795.2,286046997.4,N
1502058815.1,286046995.4,N
1502058816.0,286046995.4,N
1502058835.8,286046993.4,N
1502058855.6,286046994.2,N
1502058875.5,286046997.6,N
1502058895.3,286046995.3,N
1502058915.1,286046995.4,N
1502058935.8,286046997.5,N
1502058955.7,286046997.6,N
1502058975.5,286046999.5,N
1502058995.3,286047000.4,N
1502059015.2,286047000.2,N
1502059035.9,286046998.3,N
1502059055.7,286046995.4,N
1502059075.6,286046997.3,N
1502059095.4,286046998.3,N
1502059115.2,286047000.9,N
1502059135.1,286046999.7,N
1502059136.0,286046999.7,N
1502059155.8,286046998.5,N
1502059175.6,286046996.5,N
1502059195.5,286046996.8,N
1502059215.3,286046997.3,N
1502059235.1,286046997.5,N
1502059255.9,286046997.4,N
1502059275.7,286046997.7,N
1502059295.5,286046995.6,N
1502059315.3,286046995.3,N
1502059335.2,286046997.1,N
1502059355.0,286046994.9,N
1502059355.9,286046994.9,N
1502059375.7,286046997.8,N
1502059395.6,286046995.4,N
1502059415.4,286046997.9,N
1502059435.2,286046996.4,N
1502059455.1,286046994.7,P
1502059456.0,286046994.7,P
1502059475.8,286046998.8,N
1502059495.6,286046999.1,N
1502059515.5,286046996.8,N
1502059535.3,286046998.6,N
1502059555.1,286046998.9,N
1502059575.9,286047001.0,N
1502059595.7,286046998.3,N
1502059615.5,286046997.6,N
1502059635.4,286046997.4,N
1502059655.2,286046997.4,N
1502059675.0,286046996.7,N
1502059675.9,286046996.7,N
1502059695.8,286046998.6,N
1502059715.6,286047000.8,N
1502059735.4,286047000.8,N
1502059755.3,286047000.4,N
1502059775.1,286047002.2,N
1502059776.0,286047002.2,N
1502059795.8,286047000.0,N
1502059815.7,286047001.6,N
1502059835.5,286047002.0,N
1502059855.3,286047002.8,N
1502059875.1,286047002.7,N
1502059895.9,286047000.7,N
1502059915.7,286047000.1,N
1502059935.5,286047001.9,N
1502059955.4,286047002.4,N
1502059975.2,286046999.9,N
1502059995.0,286046999.8,N
1502059995.9,286046999.8,N
1502060015.8,286047000.3,N
1502060035.6,286047000.6,N
1502060055.4,286047000.7,N
1502060075.3,286047002.1,N
1502060095.1,286047002.5,N
1502060096.0,286047002.5,N
1502060115.8,286047005.2,N
1502060135.7,286047009.5,P
1502060155.5,286047009.9,N
1502060175.3,286047007.7,N
1502060195.2,286047009.7,N
1502060215.9,286047009.4,N
1502060235.7,286047010.2,P
1502060255.6,286047002.7,N
1502060275.4,286047004.1,N
1502060295.2,286047004.2,N
1502060315.1,286046999.7,N
1502060316.0,286046999.7,N
1502060335.8,286046999.9,N
1502060355.6,286046998.5,N
1502060375.5,286047001.0,N
1502060395.3,286047002.7,N
