#timestamp,LO_Frequency,Hit,StdDev 
1685703615.8,286046970.9,Y
1685703635.6,286046974.5,P
1685703655.5,286046970.9,P
1685703675.3,286046979.7,N
1685703695.1,286046985.7,N
1685703715.9,286046992.3,N
1685703735.7,286046996.2,N
1685703755.6,286046996.5,N
1685703775.4,286046999.2,N
1685703795.2,286046995.4,N
1685703815.1,286046995.3,N
1685703816.0,286046995.3,N
1685703835.8,286046999.2,N
1685703855.6,286046999.1,N
1685703875.5,286046990.3,N
1685703895.3,286046983.2,N
1685703915.2,286046974.1,N
1685703935.9,286046965.0,Y
1685703955.7,286046972.0,P
1685703975.6,286046966.3,P
1685703995.4,286046961.5,P
1685704015.2,286046957.8,Y
1685704035.1,286046979.0,P
1685704036.0,286046979.0,P
1685704055.8,286046981.5,P
1685704075.7,286046985.7,Y
1685704095.5,286047018.0,P
1685704115.3,286047025.4,N
1685704135.2,286047035.1,N
1685704155.0,286047041.9,N
1685704155.9,286047041.9,N
1685704175.8,286047044.9,N
1685704195.6,286047046.2,N
1685704215.5,286047052.0,N
1685704235.3,286047052.9,N
1685704255.1,286047057.7,N
1685704275.9,286047059.2,N
1685704295.7,286047061.0,N
1685704315.5,286047058.6,N
1685704335.4,286047051.3,N
1685704355.2,286047048.5,N
1685704375.0,286047043.3,N
1685704376.0,286047043.3,N
1685704395.8,286047038.5,N
1685704415.6,286047033.2,N
1685704435.5,286047025.5,N
1685704455.3,286047036.9,N
1685704475.1,286047047.3,N
1685704495.9,286047055.6,Y
1685704515.7,286047016.0,P
1685704535.6,286047017.6,N
1685704555.4,286047018.5,N
1685704575.2,286047013.4,N
1685704595.1,286047015.8,N
1685704596.0,286047015.8,N
1685704615.8,286047021.7,N
1685704635.6,286047028.4,Y
1685704655.5,286047008.7,P
1685704675.3,286047007.1,N
1685704695.2,286047008.3,N
1685704715.0,286047007.7,N
1685704715.9,286047007.7,N
1685704735.8,286047011.9,N
1685704755.6,286047010.9,N
1685704775.4,286047017.0,Y
1685704795.3,286047008.2,P
1685704815.1,286047010.6,P
1685704835.8,286047012.7,P
1685704855.7,286047017.0,Y
1685704875.5,286047005.0,P
1685704895.4,286047003.3,N
1685704915.2,286047005.0,N
1685704935.0,286047004.7,N
1685704935.9,286047004.7,N
1685704955.8,286047004.0,N
1685704975.6,286047002.1,N
1685704995.4,286046998.4,N
1685705015.3,286046996.4,N
1685705035.1,286046992.3,N
1685705055.9,286046995.9,N
1685705075.7,286046994.5,N
1685705095.5,286046992.6,N
1685705115.4,286046993.2,N
1685705135.2,286046990.7,N
1685705155.0,286046990.5,N
1685705156.0,286046990.5,N
1685705175.8,286046990.7,N
1685705195.6,286046988.1,N
1685705215.5,286046979.6,Y
1685705235.3,286046970.6,P
1685705255.1,286046969.0,N
1685705275.9,286046970.1,N
1685705295.7,286046968.6,N
1685705315.6,286046971.1,N
1685705335.4,286046973.5,N
1685705355.2,286046981.9,N
1685705375.1,286046983.0,N
1685705376.0,286046983.0,N
1685705395.8,286046979.6,N
1685705415.6,286046980.2,N
1685705435.5,286046979.5,N
1685705455.3,286046979.3,N
1685705475.1,286046981.7,N
1685705495.9,286046979.6,N
1685705515.7,286046980.0,N
1685705535.6,286046977.8,Y
1685705555.4,286046997.2,P
1685705575.2,286046996.2,N
1685705595.1,286046988.7,N
1685705596.0,286046988.7,N
1685705615.8,286046991.2,N
1685705635.7,286046986.0,N
1685705655.5,286046984.5,N
1685705675.3,286046988.4,N
1685705695.2,286046990.8,N
1685705715.0,286046994.3,N
1685705715.9,286046994.3,N
1685705735.7,286046996.0,N
1685705755.6,286046997.4,N
1685705775.4,286046994.9,N
1685705795.3,286046995.4,N
1685705815.1,286046996.1,N
1685705816.0,286046996.1,N
1685705835.8,286046997.4,N
1685705855.7,286046996.1,N
1685705875.5,286046992.9,N
1685705895.3,286046994.4,N
1685705915.2,286046993.8,N
1685705935.0,286046997.4,N
1685705935.9,286046997.4,N
1685705955.8,286046996.9,N
1685705975.6,286046996.8,N
1685705995.5,286046999.3,N
1685706015.3,286046997.5,N
1685706035.2,286046999.3,N
1685706055.9,286046999.3,N
1685706075.7,286046998.0,N
1685706095.6,286046993.2,N
1685706115.4,286046990.7,N
1685706135.2,286046982.6,Y
1685706155.1,286046986.6,P
1685706156.0,286046986.6,P
1685706175.8,286046989.9,N
1685706195.7,286046991.3,N
1685706215.5,286046991.7,N
1685706235.4,286046992.1,N
1685706255.2,286046991.5,Y
1685706275.1,286046994.6,P
1685706276.0,286046994.6,N
1685706295.8,286046991.3,P
1685706315.7,286046992.4,Y
1685706335.5,286047004.3,P
1685706355.4,286047004.0,N
1685706375.2,286047004.5,N
1685706395.0,286047005.8,N
1685706395.9,286047005.8,N
1685706415.8,286047005.7,N
1685706435.6,286047001.5,N
1685706455.5,286047000.9,N
1685706475.3,286047003.1,N
1685706495.1,286046995.4,N
1685706515.9,286046990.2,N
1685706535.7,286046986.7,N
1685706555.5,286046978.2,Y
1685706575.4,286046984.6,P
1685706595.2,286046985.0,N
1685706615.1,286046979.8,N
1685706616.0,286046979.8,N
1685706635.8,286046978.3,N
1685706655.7,286046983.4,N
1685706675.5,286046989.7,N
1685706695.3,286046993.2,N
1685706715.2,286046987.6,N
1685706735.0,286046981.0,N
1685706735.9,286046981.0,Y
1685706755.8,286046998.7,P
1685706775.6,286047001.1,N
1685706795.4,286047001.5,N
1685706815.3,286047002.2,N
1685706835.1,286047002.7,N
1685706855.8,286046999.7,N
1685706875.7,286046998.2,N
1685706895.5,286046999.6,N
1685706915.4,286046998.5,N
1685706935.2,286046996.4,N
1685706955.0,286046985.9,Y
1685706955.9,286046985.9,P
1685706975.8,286046980.3,P
1685706995.6,286046974.2,P
1685707015.5,286046978.8,N
1685707035.3,286046980.1,N
1685707055.1,286046984.7,N
1685707075.9,286046989.8,N
1685707095.7,286046986.9,N
1685707115.5,286046987.0,N
1685707135.4,286046987.5,N
1685707155.2,286046988.1,N
1685707175.1,286046985.8,N
1685707176.0,286046985.8,N
1685707195.8,286046984.7,N
