#timestamp,LO_Frequency,Hit,StdDev 
1645700415.1,286046977.6,N
1645700416.0,286046977.6,N
1645700435.8,286046979.5,N
1645700455.6,286046983.2,N
1645700475.5,286046981.9,N
1645700495.3,286046981.6,N
1645700515.2,286046979.1,Y
1645700535.9,286046993.9,P
1645700555.7,286046995.6,N
1645700575.6,286046995.8,N
1645700595.4,286046995.6,N
1645700615.2,286046993.1,N
1645700635.1,286046994.7,N
1645700636.0,286046994.7,N
1645700655.8,286046995.5,N
1645700675.7,286046988.7,N
1645700695.5,286046990.1,N
1645700715.3,286046987.0,Y
1645700735.2,286046995.0,P
1645700755.0,286047004.0,P
1645700755.9,286047004.0,N
1645700775.8,286047006.1,N
1645700795.6,286047015.2,N
1645700815.4,286047014.4,N
1645700835.3,286047024.8,Y
1645700855.1,286047022.2,P
1645700875.8,286047025.7,N
1645700895.7,286047020.1,N
1645700915.5,286047013.7,N
1645700935.4,286047009.9,N
1645700955.2,286047005.8,N
1645700975.0,286047011.9,N
1645700975.9,286047007.0,N
1645700995.8,286047001.6,N
1645701015.6,286046999.3,N
1645701035.4,286047001.0,N
1645701055.3,286046996.6,N
1645701075.1,286047005.6,N
1645701095.9,286047009.2,N
1645701115.7,286047001.2,N
1645701135.5,286046998.8,N
1645701155.4,286046998.7,N
1645701175.2,286046995.5,N
1645701195.0,286046992.3,N
1645701195.9,286046992.3,N
1645701215.8,286046996.1,N
1645701235.6,286046991.4,N
1645701255.4,286046984.1,N
1645701275.3,286046980.0,N
1645701295.1,286046982.2,N
1645701315.9,286046991.9,N
1645701335.7,286046993.3,N
1645701355.5,286046988.5,N
1645701375.4,286046982.8,N
1645701395.2,286046978.1,N
1645701415.0,286046976.6,N
1645701416.0,286046976.6,N
1645701435.8,286046977.6,N
1645701455.6,286046980.6,N
1645701475.5,286046984.9,N
1645701495.3,286046985.7,N
1645701515.1,286046982.9,N
1645701535.9,286046985.1,N
1645701555.7,286046983.9,N
1645701575.5,286046985.3,N
1645701595.4,286046980.7,N
1645701615.2,286046985.2,N
1645701635.1,286046981.4,N
1645701636.0,286046981.4,N
1645701655.8,286046983.7,N
1645701675.6,286046981.2,N
1645701695.5,286046977.8,Y
1645701715.3,286046996.5,P
1645701735.2,286046997.4,N
1645701755.9,286047004.2,N
1645701775.7,286047000.2,N
1645701795.6,286046997.9,N
1645701815.4,286046994.1,N
1645701835.2,286046997.2,N
1645701855.1,286046997.0,N
1645701856.0,286046997.0,N
1645701875.8,286046997.1,N
1645701895.7,286046999.2,N
1645701915.5,286046995.1,N
1645701935.3,286046992.1,N
1645701955.2,286046990.8,N
1645701975.0,286046988.9,N
1645701975.9,286046988.9,N
1645701995.7,286046988.8,N
1645702015.6,286046991.2,N
1645702035.4,286046995.5,N
1645702055.3,286046994.0,N
1645702075.1,286046992.5,N
1645702095.8,286046989.2,N
1645702115.7,286046985.4,Y
1645702135.5,286046993.6,P
1645702155.4,286046997.7,P
1645702175.2,286046999.1,N
1645702195.0,286046996.5,N
1645702195.9,286046996.5,N
1645702215.8,286046995.9,N
1645702235.6,286046997.6,N
1645702255.4,286046997.9,N
1645702275.3,286046993.8,Y
1645702295.1,286046998.2,P
1645702315.9,286047003.8,P
1645702335.7,286047001.9,N
1645702355.5,286047001.0,N
1645702375.4,286046998.5,N
1645702395.2,286046997.5,N
1645702415.0,286046999.9,N
1645702415.9,286046999.9,N
1645702435.8,286046998.2,N
1645702455.6,286046998.6,N
1645702475.5,286047000.6,N
1645702495.3,286046997.8,N
1645702515.1,286046995.3,N
1645702535.9,286046998.9,N
1645702555.7,286046993.5,Y
1645702575.5,286047000.8,P
1645702595.4,286047003.7,P
1645702615.2,286046999.5,N
1645702635.1,286047003.0,N
1645702636.0,286047003.0,N
1645702655.8,286047010.6,Y
1645702675.6,286047011.9,P
1645702695.5,286047013.8,N
1645702715.3,286047014.8,N
1645702735.2,286047011.9,N
1645702755.9,286047002.5,N
1645702775.7,286046996.5,N
1645702795.6,286046998.0,N
1645702815.4,286047000.2,N
1645702835.2,286047004.1,N
1645702855.1,286047001.6,N
1645702856.0,286047001.6,N
1645702875.8,286047003.4,N
1645702895.7,286047004.0,N
1645702915.5,286047000.6,N
1645702935.3,286047003.8,N
1645702955.2,286047005.3,N
1645702975.0,286047015.6,N
1645702975.9,286047015.6,N
1645702995.8,286047020.8,Y
1645703015.6,286047019.0,P
1645703035.4,286047011.1,N
1645703055.3,286047009.0,N
1645703075.1,286047003.6,N
1645703095.8,286047003.6,N
1645703115.7,286047000.1,N
1645703135.5,286046996.3,N
1645703155.4,286046994.5,N
1645703175.2,286046990.6,N
1645703195.0,286046992.4,N
1645703195.9,286046992.4,N
1645703215.8,286046994.4,N
1645703235.6,286046993.7,N
1645703255.4,286046995.3,N
1645703275.3,286046999.7,N
1645703295.1,286046999.6,N
1645703315.9,286046997.8,N
1645703335.7,286046991.9,N
1645703355.5,286046991.9,N
1645703375.4,286046996.0,N
1645703395.2,286046991.8,N
1645703415.0,286046994.3,N
1645703415.9,286046994.3,N
1645703435.8,286047001.5,N
1645703455.6,286047002.1,N
1645703475.5,286046996.7,N
1645703495.3,286046996.7,N
1645703515.1,286046997.5,N
1645703535.9,286046996.2,N
1645703555.7,286046997.7,N
1645703575.5,286046999.1,N
1645703595.4,286047002.7,N
1645703615.2,286047001.0,N
1645703635.1,286047002.6,N
1645703636.0,286047002.6,N
1645703655.8,286047006.2,N
1645703675.6,286047010.5,N
1645703695.5,286047011.2,N
1645703715.3,286047009.0,N
1645703735.1,286047011.8,N
1645703755.9,286047010.0,N
1645703775.7,286047009.1,N
1645703795.6,286047005.0,N
1645703815.4,286047003.2,N
1645703835.2,286047002.9,N
1645703855.1,286047005.1,N
1645703856.0,286047005.1,N
1645703875.8,286047001.7,N
1645703895.6,286047001.3,N
1645703945.5,286047009.8,E
1645703955.4,286047007.5,N
1645703975.3,286047004.0,P
1645703995.1,286047009.8,P
