#timestamp,LO_Frequency,Hit,StdDev 
1693029615.1,286046997.2,N
1693029616.0,286046997.2,N
1693029635.8,286046996.9,N
1693029655.6,286046997.7,N
1693029675.5,286046995.2,N
1693029695.3,286046995.4,N
1693029715.2,286046995.3,N
1693029735.9,286046999.5,N
1693029755.7,286046999.6,N
1693029775.6,286046997.1,N
1693029795.4,286046997.6,N
1693029815.2,286046995.8,N
1693029835.1,286046994.2,N
1693029836.0,286046994.2,N
1693029855.8,286046993.9,N
1693029875.7,286046994.4,N
1693029895.5,286046994.1,N
1693029915.3,286046993.6,N
1693029935.2,286046996.1,N
1693029955.9,286046997.6,N
1693029975.7,286046996.4,N
1693029995.6,286046995.7,N
1693030015.4,286046996.1,N
1693030035.3,286046995.5,N
1693030055.1,286046993.5,N
1693030056.0,286046993.5,N
1693030075.8,286046994.6,N
1693030095.7,286046994.3,N
1693030115.5,286046996.0,N
1693030135.3,286046995.5,N
1693030155.2,286046997.6,N
1693030175.0,286046996.6,N
1693030175.9,286046996.6,N
1693030195.8,286046997.2,N
1693030215.6,286046995.1,Y
1693030235.4,286047002.7,P
1693030255.3,286047001.6,N
1693030275.1,286047001.4,N
1693030295.8,286047004.4,N
1693030315.7,286047002.7,N
1693030335.5,286047000.6,N
1693030355.3,286047002.1,N
1693030375.2,286047003.6,N
1693030425.0,286047003.9,E
1693030435.9,286047001.0,N
1693030455.7,286046996.5,P
1693030475.5,286046998.2,N
1693030495.4,286047000.3,N
1693030515.2,286047000.1,N
1693030535.1,286046998.4,N
1693030536.0,286046998.4,N
1693030555.8,286046996.9,N
1693030575.6,286046996.8,N
1693030595.5,286046998.9,N
1693030615.3,286046997.1,N
1693030635.2,286046995.7,N
1693030655.9,286046996.8,N
1693030675.7,286046998.1,N
1693030695.6,286047000.4,N
1693030715.4,286047000.1,N
1693030735.2,286047001.2,N
1693030755.1,286046999.6,N
1693030756.0,286046999.6,N
1693030775.8,286046998.1,N
1693030795.7,286047000.7,N
1693030815.5,286046999.8,N
1693030835.3,286047002.2,N
1693030855.2,286047002.5,N
1693030875.0,286047001.9,N
1693030875.9,286047001.9,N
1693030895.7,286047001.5,N
1693030915.6,286047001.9,N
1693030935.4,286047002.1,N
1693030955.3,286047001.9,N
1693030975.1,286047004.2,N
1693030976.0,286047004.2,N
1693030995.8,286047003.1,N
1693031015.7,286047005.4,N
1693031035.5,286047005.1,N
1693031055.3,286047004.8,N
1693031075.2,286047005.8,N
1693031095.0,286047005.7,N
1693031095.9,286047005.7,N
1693031115.8,286047005.8,N
1693031135.6,286047003.1,N
1693031155.4,286047004.4,N
1693031175.3,286047004.3,N
1693031195.1,286047003.4,N
1693031215.8,286047005.5,N
1693031235.7,286047005.1,N
1693031255.5,286047005.1,N
1693031275.4,286047005.3,N
1693031295.2,286047005.4,N
1693031315.0,286047003.0,N
1693031315.9,286047003.0,N
1693031335.8,286047003.2,N
1693031355.6,286047003.4,N
1693031375.5,286047002.9,N
1693031395.3,286047005.9,Y
1693031415.1,286047000.7,P
1693031435.9,286047000.1,N
1693031455.7,286047002.6,N
1693031475.5,286046999.7,N
1693031495.4,286046999.8,N
1693031515.2,286047002.5,N
1693031535.1,286047001.7,N
1693031536.0,286047001.7,N
1693031555.8,286047001.4,N
1693031575.6,286047004.4,Y
1693031595.5,286047002.4,P
1693031615.3,286046999.8,N
1693031635.1,286047002.8,N
1693031655.9,286047002.4,N
1693031675.7,286047000.3,N
1693031695.6,286047000.5,N
1693031715.4,286046999.8,N
1693031735.2,286046999.8,N
1693031755.1,286047000.4,N
1693031756.0,286047000.4,N
1693031775.8,286047001.0,N
1693031795.6,286047000.4,N
1693031815.5,286047001.2,N
1693031835.3,286046998.5,N
1693031855.2,286046998.5,N
1693031875.9,286046998.2,N
1693031895.7,286046998.6,N
1693031915.6,286046998.7,N
1693031935.4,286046999.5,N
1693031955.2,286046998.9,N
1693031975.1,286046998.5,N
1693031976.0,286046998.5,N
1693031995.8,286046999.4,N
1693032015.7,286047001.1,N
1693032035.5,286047001.1,N
1693032055.3,286047000.6,N
1693032075.2,286047000.6,N
1693032095.0,286046998.1,N
1693032095.9,286046998.1,N
1693032115.7,286046998.1,N
1693032135.6,286047001.1,N
1693032155.4,286047000.3,N
1693032175.3,286047000.4,N
1693032195.1,286046999.9,N
1693032196.0,286046999.9,N
1693032215.8,286047000.1,N
1693032235.7,286047000.3,N
1693032255.5,286047000.7,N
1693032275.3,286046998.3,N
1693032295.2,286046998.6,N
1693032315.0,286046999.2,N
1693032315.9,286046999.2,N
1693032335.8,286046998.4,N
1693032355.6,286046999.6,N
1693032375.4,286046997.2,N
1693032395.3,286047011.9,Y
1693032415.1,286046998.2,P
1693032435.9,286046998.2,P
1693032455.7,286046998.1,P
1693032475.5,286047000.8,N
1693032495.4,286047000.7,N
1693032515.2,286046998.6,N
1693032535.0,286046999.0,N
1693032536.0,286046999.0,N
1693032555.8,286046997.1,Y
1693032575.6,286046999.5,P
1693032595.5,286046999.6,N
1693032615.3,286046999.0,P
1693032635.1,286046998.3,Y
1693032655.9,286046999.4,P
1693032675.7,286046999.3,P
1693032695.6,286046999.0,P
1693032715.4,286046999.3,Y
1693032735.2,286046998.6,P
1693032755.1,286046998.4,P
1693032756.0,286046998.4,P
1693032775.8,286046998.5,Y
1693032795.7,286046998.6,P
1693032815.5,286046998.6,P
1693032835.3,286046998.3,P
1693032855.2,286047001.2,Y
1693032875.0,286047002.3,P
1693032875.9,286047002.3,N
1693032895.7,286046999.9,N
1693032915.6,286047002.6,N
1693032935.4,286047001.9,N
1693032955.3,286047001.9,N
1693032975.1,286047002.5,N
1693032976.0,286047002.5,N
1693032995.8,286047002.6,N
1693033015.7,286047004.4,Y
1693033035.5,286047001.8,P
1693033055.3,286047003.9,P
1693033075.2,286047004.0,P
1693033095.0,286047002.1,N
1693033095.9,286047002.1,N
1693033115.8,286047002.0,N
1693033135.6,286047000.2,N
1693033155.4,286047000.9,N
1693033175.3,286047000.5,N
1693033195.1,286047000.6,N
