#timestamp,LO_Frequency,Hit,Temp,Hum 
1487084415.3,286047007.7,N,0.0,0.0
1487084435.2,286047012.0,N,0.0,0.0
1487084455.9,286047012.0,N,0.0,0.0
1487084475.7,286047014.0,N,0.0,0.0
1487084495.6,286047009.9,N,0.0,0.0
1487084515.4,286047011.6,N,0.0,0.0
1487084535.2,286047013.6,Y,0.0,0.0
1487084555.1,286047004.2,N,0.0,0.0
1487084556.0,286047004.2,N,0.0,0.0
1487084575.8,286047007.4,N,0.0,0.0
1487084595.6,286047003.1,N,0.0,0.0
1487084615.5,286047003.5,N,0.0,0.0
1487084635.3,286047003.3,N,0.0,0.0
1487084655.1,286047006.5,N,0.0,0.0
1487084675.9,286047008.6,N,0.0,0.0
1487084695.7,286047008.0,N,0.0,0.0
1487084715.5,286047011.8,Y,0.0,0.0
1487084735.4,286047001.0,N,0.0,0.0
1487084755.2,286046998.6,N,0.0,0.0
1487084775.0,286046998.5,N,0.0,0.0
1487084775.9,286046998.5,N,0.0,0.0
1487084795.8,286047002.6,N,0.0,0.0
1487084815.6,286047002.1,N,0.0,0.0
1487084835.4,286047002.0,N,0.0,0.0
1487084855.3,286047002.6,N,0.0,0.0
1487084875.1,286047004.1,N,0.0,0.0
1487084876.0,286047004.1,N,0.0,0.0
1487084895.8,286047004.1,N,0.0,0.0
1487084915.7,286047004.0,N,0.0,0.0
1487084935.5,286047005.2,N,0.0,0.0
1487084955.3,286047003.6,N,0.0,0.0
1487084975.2,286047001.4,N,0.0,0.0
1487084995.9,286047006.4,N,0.0,0.0
1487085015.7,286047007.6,N,0.0,0.0
1487085035.6,286047005.2,N,0.0,0.0
1487085055.4,286047006.4,N,0.0,0.0
1487085075.2,286047006.5,N,0.0,0.0
1487085095.0,286047006.1,N,0.0,0.0
1487085096.0,286047006.1,N,0.0,0.0
1487085115.8,286047007.9,N,0.0,0.0
1487085135.6,286047008.2,N,0.0,0.0
1487085155.4,286047008.3,N,0.0,0.0
1487085175.3,286047009.9,N,0.0,0.0
1487085195.1,286047008.0,N,0.0,0.0
1487085215.8,286047009.6,N,0.0,0.0
1487085235.7,286047010.0,N,0.0,0.0
1487085255.5,286047011.9,N,0.0,0.0
1487085275.3,286047011.6,N,0.0,0.0
1487085295.2,286047013.4,Y,0.0,0.0
1487085315.0,286047003.0,N,0.0,0.0
1487085315.9,286047003.0,N,0.0,0.0
1487085335.7,286047008.1,N,0.0,0.0
1487085355.6,286047007.7,N,0.0,0.0
1487085375.4,286047008.8,N,0.0,0.0
1487085395.2,286047009.1,N,0.0,0.0
1487085415.1,286047014.8,Y,0.0,0.0
1487085416.0,286047014.8,Y,0.0,0.0
1487085435.8,286046995.3,N,0.0,0.0
1487085455.7,286046997.3,N,0.0,0.0
1487085475.5,286047000.1,N,0.0,0.0
1487085495.3,286046994.9,N,0.0,0.0
1487085515.2,286046998.9,N,0.0,0.0
1487085535.9,286046999.5,N,0.0,0.0
1487085555.7,286046999.7,N,0.0,0.0
1487085575.5,286047002.8,N,0.0,0.0
1487085595.4,286046998.7,N,0.0,0.0
1487085615.2,286047002.7,N,0.0,0.0
1487085635.0,286046998.2,N,0.0,0.0
1487085635.9,286046998.2,N,0.0,0.0
1487085655.8,286047000.1,N,0.0,0.0
1487085675.6,286047004.2,N,0.0,0.0
1487085695.4,286046999.9,N,0.0,0.0
1487085715.3,286047005.9,N,0.0,0.0
1487085735.1,286047018.2,Y,0.0,0.0
1487085755.8,286046993.1,N,0.0,0.0
1487085775.7,286046998.7,N,0.0,0.0
1487085795.5,286047000.2,N,0.0,0.0
1487085815.3,286046998.5,N,0.0,0.0
1487085835.2,286047001.8,N,0.0,0.0
1487085855.9,286047000.1,N,0.0,0.0
1487085875.7,286047001.6,N,0.0,0.0
1487085895.6,286047002.5,N,0.0,0.0
1487085915.4,286047001.8,N,0.0,0.0
1487085935.2,286047001.4,N,0.0,0.0
1487085955.1,286047001.2,N,0.0,0.0
1487085956.0,286047001.2,N,0.0,0.0
1487085975.8,286047002.5,N,0.0,0.0
1487085995.6,286047002.2,N,0.0,0.0
1487086015.5,286046999.8,N,0.0,0.0
1487086035.3,286047004.0,N,0.0,0.0
1487086055.1,286047005.9,N,0.0,0.0
1487086075.9,286047002.9,N,0.0,0.0
1487086095.7,286047007.5,N,0.0,0.0
1487086115.5,286047007.4,N,0.0,0.0
1487086135.4,286047006.8,N,0.0,0.0
1487086155.2,286047006.4,N,0.0,0.0
1487086175.0,286047007.1,N,0.0,0.0
1487086175.9,286047007.1,N,0.0,0.0
1487086195.8,286047008.7,N,0.0,0.0
1487086215.6,286047007.9,N,0.0,0.0
1487086235.4,286047010.1,N,0.0,0.0
1487086255.2,286047012.3,N,0.0,0.0
1487086275.1,286047011.0,N,0.0,0.0
1487086276.0,286047011.0,N,0.0,0.0
1487086295.8,286047013.9,N,0.0,0.0
1487086315.7,286047013.6,N,0.0,0.0
1487086335.5,286047011.5,N,0.0,0.0
1487086355.3,286047011.3,N,0.0,0.0
1487086375.1,286047014.9,N,0.0,0.0
1487086395.9,286047013.3,N,0.0,0.0
1487086415.7,286047016.2,N,0.0,0.0
1487086435.5,286047015.0,N,0.0,0.0
1487086455.4,286047015.2,N,0.0,0.0
1487086475.2,286047015.6,N,0.0,0.0
1487086495.0,286047018.3,Y,0.0,0.0
1487086495.9,286047018.3,N,0.0,0.0
1487086515.8,286047011.1,N,0.0,0.0
1487086535.6,286047014.3,N,0.0,0.0
1487086555.4,286047015.4,N,0.0,0.0
1487086575.3,286047017.0,N,0.0,0.0
1487086595.1,286047019.9,Y,0.0,0.0
1487086615.8,286047006.4,N,0.0,0.0
1487086635.7,286047008.6,N,0.0,0.0
1487086655.5,286047006.8,N,0.0,0.0
1487086675.3,286047011.6,N,0.0,0.0
1487086695.2,286047010.5,N,0.0,0.0
1487086715.0,286047009.0,N,0.0,0.0
1487086715.9,286047009.0,N,0.0,0.0
1487086735.7,286047006.7,N,0.0,0.0
1487086755.6,286047007.9,N,0.0,0.0
1487086775.4,286047006.5,N,0.0,0.0
1487086795.2,286047008.7,N,0.0,0.0
1487086815.1,286047006.7,N,0.0,0.0
1487086816.0,286047006.7,N,0.0,0.0
1487086835.8,286047004.6,N,0.0,0.0
1487086855.6,286047001.3,N,0.0,0.0
1487086875.5,286047002.1,N,0.0,0.0
1487086895.3,286047001.2,N,0.0,0.0
1487086915.1,286046998.1,N,0.0,0.0
1487086935.9,286046997.3,N,0.0,0.0
1487086955.7,286046997.7,N,0.0,0.0
1487086975.5,286046998.4,N,0.0,0.0
1487086995.4,286046997.1,N,0.0,0.0
1487087015.2,286046995.6,N,0.0,0.0
1487087035.0,286046994.2,N,0.0,0.0
1487087035.9,286046994.2,N,0.0,0.0
1487087055.8,286046992.2,N,0.0,0.0
1487087075.6,286046994.7,N,0.0,0.0
1487087095.4,286046992.2,N,0.0,0.0
1487087115.3,286046994.7,N,0.0,0.0
1487087135.1,286046992.4,N,0.0,0.0
1487087136.0,286046992.4,N,0.0,0.0
1487087155.8,286046990.1,N,0.0,0.0
1487087175.7,286046989.3,N,0.0,0.0
1487087195.5,286046988.1,N,0.0,0.0
1487087215.3,286046987.1,N,0.0,0.0
1487087235.1,286046987.2,N,0.0,0.0
1487087255.9,286046987.5,N,0.0,0.0
1487087275.7,286046986.2,N,0.0,0.0
1487087295.5,286046985.8,N,0.0,0.0
1487087315.4,286046985.8,N,0.0,0.0
1487087335.2,286046988.4,N,0.0,0.0
1487087355.0,286046986.2,N,0.0,0.0
1487087355.9,286046986.2,N,0.0,0.0
1487087375.8,286046986.4,N,0.0,0.0
1487087395.6,286046980.5,N,0.0,0.0
1487087415.4,286046982.9,N,0.0,0.0
1487087435.3,286046980.9,N,0.0,0.0
1487087455.1,286046980.5,N,0.0,0.0
1487087475.8,286046981.1,N,0.0,0.0
1487087495.7,286046983.2,N,0.0,0.0
1487087515.5,286046983.2,N,0.0,0.0
1487087535.3,286046975.7,N,0.0,0.0
1487087555.2,286046975.7,N,0.0,0.0
1487087575.9,286046976.5,N,0.0,0.0
1487087595.7,286046974.1,N,0.0,0.0
1487087615.6,286046974.8,N,0.0,0.0
1487087635.4,286046973.2,N,0.0,0.0
1487087655.2,286046973.1,N,0.0,0.0
1487087675.1,286046973.2,N,0.0,0.0
1487087676.0,286046973.2,N,0.0,0.0
1487087695.8,286046972.4,N,0.0,0.0
1487087715.6,286046971.5,N,0.0,0.0
1487087735.5,286046969.8,N,0.0,0.0
1487087755.3,286046969.3,N,0.0,0.0
1487087775.1,286046968.9,N,0.0,0.0
1487087795.8,286046969.1,N,0.0,0.0
1487087815.7,286046965.8,Y,0.0,0.0
1487087835.5,286046976.8,N,0.0,0.0
1487087855.3,286046972.6,N,0.0,0.0
1487087875.2,286046974.9,N,0.0,0.0
1487087895.0,286046976.7,N,0.0,0.0
1487087895.9,286046976.7,N,0.0,0.0
1487087915.7,286046975.4,N,0.0,0.0
1487087935.6,286046971.7,Y,0.0,0.0
1487087955.4,286046988.0,N,0.0,0.0
1487087975.3,286046985.3,N,0.0,0.0
1487087995.1,286046987.3,N,0.0,0.0
1487087996.0,286046987.3,N,0.0,0.0
