#timestamp,LO_Frequency,Hit,StdDev 
1580835615.4,286047002.0,N
1580835635.2,286047002.2,N
1580835655.0,286046999.8,N
1580835655.9,286047011.9,Y
1580835675.8,286047000.0,P
1580835695.6,286047000.7,N
1580835715.5,286047002.6,P
1580835735.3,286046998.9,N
1580835755.1,286046998.3,N
1580835775.9,286047000.6,N
1580835795.7,286047002.3,N
1580835815.5,286047002.5,N
1580835835.4,286047001.6,N
1580835855.2,286047000.0,N
1580835875.1,286047000.2,N
1580835876.0,286047000.2,N
1580835895.8,286047002.3,N
1580835915.6,286047004.0,Y
1580835935.5,286047003.1,P
1580835955.3,286047001.9,N
1580835975.1,286047002.2,N
1580835995.9,286047001.7,N
1580836015.7,286047002.0,N
1580836035.6,286047003.8,Y
1580836055.4,286047002.3,P
1580836075.2,286047002.8,P
1580836095.1,286047003.6,P
1580836096.0,286047003.6,Y
1580836115.8,286047001.0,P
1580836135.7,286046998.6,N
1580836155.5,286046998.9,N
1580836175.3,286047001.0,N
1580836195.2,286047000.0,N
1580836215.0,286046998.7,N
1580836215.9,286046998.7,N
1580836235.8,286046997.0,N
1580836255.6,286046996.5,N
1580836275.4,286046994.9,N
1580836295.3,286046997.1,N
1580836315.1,286046997.7,N
1580836316.0,286046997.7,N
1580836335.8,286046997.4,N
1580836355.7,286046997.3,N
1580836375.5,286046998.0,N
1580836395.3,286046995.1,N
1580836415.2,286046995.4,N
1580836435.0,286046995.7,N
1580836435.9,286046995.7,N
1580836455.8,286046995.1,N
1580836475.6,286046993.4,Y
1580836495.4,286046996.5,P
1580836515.3,286046998.4,N
1580836535.1,286046999.5,N
1580836555.9,286046999.0,N
1580836575.7,286046999.2,N
1580836595.5,286046999.3,N
1580836615.4,286046997.4,N
1580836635.2,286046997.5,N
1580836655.0,286046997.7,N
1580836655.9,286046997.7,N
1580836675.8,286046999.1,N
1580836695.6,286046996.9,Y
1580836715.5,286047001.2,P
1580836735.3,286046999.1,N
1580836755.1,286046999.1,N
1580836775.9,286047001.0,N
1580836795.7,286046998.2,N
1580836815.5,286047000.5,N
1580836835.4,286047002.4,N
1580836855.2,286046999.7,N
1580836875.1,286047003.9,N
1580836876.0,286047003.9,N
1580836895.8,286047003.4,N
1580836915.6,286047001.8,N
1580836935.5,286047001.7,N
1580836955.3,286047001.5,N
1580836975.1,286047000.6,N
1580836995.9,286046998.1,N
1580837015.7,286046999.4,N
1580837035.6,286046999.6,N
1580837055.4,286046999.5,N
1580837075.2,286046998.3,N
1580837095.1,286046998.1,N
1580837096.0,286046998.1,N
1580837115.8,286047002.3,N
1580837135.6,286046998.3,N
1580837155.5,286046998.6,N
1580837175.3,286047000.0,N
1580837195.2,286047000.9,N
1580837215.9,286047002.8,N
1580837235.7,286047002.1,N
1580837255.6,286047000.4,N
1580837275.4,286047000.2,N
1580837295.2,286047000.6,N
1580837315.1,286046998.1,N
1580837316.0,286046998.1,N
1580837335.8,286047000.4,N
1580837355.7,286047002.6,N
1580837375.5,286047002.5,N
1580837395.3,286047002.3,N
1580837415.2,286047004.4,N
1580837435.0,286047001.5,N
1580837435.9,286047001.5,N
1580837455.7,286047002.3,N
1580837475.6,286047000.0,N
1580837495.4,286046999.9,N
1580837515.3,286047000.8,N
1580837535.1,286047004.2,N
1580837536.0,286047004.2,N
1580837555.8,286047002.4,N
1580837575.7,286047004.3,N
1580837595.5,286047002.1,N
1580837615.4,286047000.1,N
1580837635.2,286046999.9,N
1580837655.0,286047002.7,N
1580837655.9,286047002.7,N
1580837675.8,286047004.4,N
1580837695.6,286047004.2,N
1580837715.4,286047004.3,N
1580837735.3,286047003.2,N
1580837755.1,286047002.2,N
1580837775.9,286047002.2,N
1580837795.7,286047002.8,N
1580837815.5,286046999.8,N
1580837835.4,286047004.2,N
1580837855.2,286047003.2,N
1580837875.0,286047003.8,N
1580837875.9,286047003.8,N
1580837895.8,286047002.6,N
1580837915.6,286047002.2,N
1580837935.5,286047003.8,N
1580837955.3,286047004.1,N
1580837975.1,286047003.9,N
1580837995.9,286047005.9,Y
1580838015.7,286047002.8,P
1580838035.5,286046999.7,P
1580838055.4,286046999.6,N
1580838075.2,286046997.1,N
1580838095.1,286046996.5,N
1580838096.0,286046996.5,N
1580838115.8,286046999.3,N
1580838135.6,286046999.6,N
1580838155.5,286047000.6,N
1580838175.3,286046998.2,N
1580838195.1,286046997.4,N
1580838215.9,286046996.6,N
1580838235.7,286046997.3,N
1580838255.6,286046998.0,N
1580838275.4,286046996.9,N
1580838295.2,286046996.8,N
1580838315.1,286046996.7,N
1580838316.0,286046996.7,N
1580838335.8,286046996.8,N
1580838355.6,286046996.9,N
1580838375.5,286046999.4,N
1580838395.3,286047000.8,N
1580838415.2,286046998.3,N
1580838435.9,286046998.8,N
1580838455.7,286046998.8,N
1580838475.6,286046996.5,N
1580838495.4,286046999.6,N
1580838515.2,286046996.5,N
1580838535.1,286046996.7,N
1580838536.0,286046996.7,N
1580838555.8,286046998.8,N
1580838575.7,286046999.3,N
1580838595.5,286046999.0,N
1580838615.3,286046999.2,N
1580838635.2,286046999.0,N
1580838655.0,286046999.6,N
1580838655.9,286046999.6,N
1580838675.7,286046996.9,N
1580838695.6,286047001.1,N
1580838715.4,286047000.0,N
1580838735.3,286046998.5,N
1580838755.1,286046999.5,N
1580838756.0,286046999.5,N
1580838775.8,286046997.0,N
1580838795.7,286047011.9,Y
1580838815.5,286047002.1,P
1580838835.4,286047001.7,N
1580838855.2,286047000.6,N
1580838875.0,286047000.1,N
1580838875.9,286047000.1,N
1580838895.8,286047002.8,N
1580838915.6,286047002.6,N
1580838935.4,286047002.3,N
1580838955.3,286047004.2,N
1580838975.1,286047003.5,N
1580838995.9,286047002.0,N
1580839015.7,286047002.2,N
1580839035.5,286047002.8,N
1580839055.4,286047002.2,N
1580839075.2,286047003.6,N
1580839095.0,286047002.0,N
1580839096.0,286047002.0,N
1580839115.8,286046999.8,N
1580839135.6,286047000.3,N
1580839155.5,286047000.6,N
1580839175.3,286047001.2,N
1580839195.1,286047002.2,N
