#timestamp,LO_Frequency,Hit,StdDev 
1508662815.2,286047002.7,N
1508662835.1,286047001.0,N
1508662836.0,286047001.0,N
1508662855.8,286046996.9,N
1508662875.6,286046996.5,N
1508662895.5,286046995.8,N
1508662915.3,286046997.0,N
1508662935.1,286046995.6,N
1508662955.9,286046995.2,N
1508662975.7,286046997.5,N
1508662995.5,286046991.9,Y
1508663015.4,286046990.1,P
1508663035.2,286046995.1,N
1508663055.0,286046994.5,N
1508663056.0,286046994.5,N
1508663075.8,286046997.5,N
1508663095.6,286046996.7,N
1508663115.4,286046998.9,N
1508663135.3,286046998.0,N
1508663155.1,286046995.3,N
1508663175.8,286046996.2,N
1508663195.7,286046993.4,N
1508663215.5,286046995.1,N
1508663235.4,286046992.5,Y
1508663255.2,286046997.1,P
1508663275.0,286047000.4,N
1508663275.9,286047000.4,N
1508663295.8,286046998.0,N
1508663315.6,286046995.8,N
1508663335.4,286046993.7,Y
1508663355.3,286046995.3,P
1508663375.1,286046996.7,N
1508663395.8,286046998.3,N
1508663415.7,286047001.4,N
1508663435.5,286046998.1,N
1508663455.3,286047001.1,N
1508663475.2,286047001.2,N
1508663495.9,286046997.3,N
1508663515.7,286047001.2,N
1508663535.6,286047002.1,N
1508663555.4,286047000.5,N
1508663575.2,286047000.0,N
1508663595.1,286047002.4,N
1508663596.0,286047002.4,N
1508663615.8,286047001.4,N
1508663635.6,286047002.9,N
1508663655.5,286047006.9,Y
1508663675.3,286047004.7,P
1508663695.1,286047004.0,N
1508663715.9,286047001.0,N
1508663735.7,286047001.2,N
1508663755.5,286047001.5,N
1508663775.4,286047001.6,N
1508663795.2,286047001.3,N
1508663815.1,286047009.2,Y
1508663816.0,286047009.2,P
1508663835.8,286047005.8,N
1508663855.6,286047005.7,N
1508663875.5,286047002.7,N
1508663895.3,286046998.1,N
1508663915.1,286046999.6,N
1508663935.9,286047001.2,N
1508663955.7,286046998.9,N
1508663975.5,286047000.1,N
1508663995.4,286047000.1,N
1508664015.2,286046999.8,N
1508664035.0,286047004.1,N
1508664035.9,286047004.1,N
1508664055.8,286047007.2,N
1508664075.6,286047005.6,N
1508664095.4,286047005.7,N
1508664115.3,286047005.0,N
1508664135.1,286047001.3,N
1508664136.0,286047001.3,N
1508664155.8,286047000.5,N
1508664175.7,286046997.9,N
1508664195.5,286046996.7,N
1508664215.3,286047003.5,N
1508664235.2,286047000.3,N
1508664255.9,286047000.4,N
1508664275.7,286047000.0,N
1508664295.6,286046999.2,N
1508664315.4,286046997.4,N
1508664335.2,286046995.0,N
1508664355.1,286046994.9,N
1508664356.0,286046994.9,N
1508664375.8,286046995.4,N
1508664395.6,286046999.0,N
1508664415.5,286047000.9,N
1508664435.3,286046996.9,N
1508664455.1,286046996.6,N
1508664475.9,286047000.6,N
1508664495.7,286047002.3,N
1508664515.5,286047001.7,N
1508664535.4,286046999.1,N
1508664555.2,286046996.1,N
1508664575.0,286046996.6,N
1508664575.9,286046996.6,N
1508664595.8,286046995.2,N
1508664615.6,286046997.4,N
1508664635.4,286046997.2,N
1508664655.3,286046995.4,N
1508664675.1,286046995.4,N
1508664695.8,286046996.6,N
1508664715.7,286046994.9,N
1508664735.5,286046995.8,N
1508664755.3,286046995.4,N
1508664775.2,286046999.5,N
1508664795.0,286046996.3,N
1508664795.9,286046996.3,N
1508664815.7,286046995.6,N
1508664835.6,286046993.7,N
1508664855.4,286046996.3,N
1508664875.2,286046993.9,N
1508664895.1,286046994.6,N
1508664896.0,286046994.6,N
1508664915.8,286046996.2,N
1508664935.6,286046994.9,N
1508664955.5,286046997.0,N
1508664975.3,286046995.4,N
1508664995.1,286046996.6,N
1508665015.9,286047000.3,N
1508665035.7,286047003.8,N
1508665055.5,286047000.1,N
1508665075.4,286047000.2,N
1508665095.2,286047000.3,N
1508665115.1,286047000.0,N
1508665116.0,286047000.0,N
1508665135.8,286046995.3,N
1508665155.6,286046994.6,N
1508665175.5,286046997.7,N
1508665195.3,286046999.6,N
1508665215.1,286047000.5,N
1508665235.9,286046999.2,N
1508665255.7,286046995.3,N
1508665275.5,286046997.0,N
1508665295.4,286046996.5,N
1508665315.2,286046999.1,N
1508665335.0,286046997.1,N
1508665335.9,286046997.1,N
1508665355.8,286046995.6,N
1508665375.6,286046996.7,N
1508665395.4,286047001.2,N
1508665415.3,286047002.3,N
1508665435.1,286046998.8,N
1508665455.8,286046997.5,N
1508665475.7,286046995.5,N
1508665495.5,286046995.7,N
1508665515.3,286046997.9,N
1508665535.2,286046993.3,N
1508665555.0,286046998.7,N
1508665555.9,286046998.7,N
1508665575.7,286046998.4,N
1508665595.6,286046995.1,N
1508665615.4,286046995.6,N
1508665635.3,286047000.0,N
1508665655.1,286046998.7,N
1508665656.0,286046998.7,N
1508665675.8,286046999.2,N
1508665695.7,286046996.9,N
1508665715.5,286046995.5,N
1508665735.3,286046995.7,N
1508665755.2,286046998.1,N
1508665775.9,286046998.3,N
1508665795.7,286047000.0,N
1508665815.6,286047002.8,N
1508665835.4,286046996.3,N
1508665855.2,286046993.6,Y
1508665875.1,286046999.6,P
1508665876.0,286046999.6,N
1508665895.8,286046999.4,N
1508665915.6,286046996.8,Y
1508665935.5,286047000.4,P
1508665955.3,286046995.9,P
1508665975.1,286046999.2,N
1508665995.9,286046997.0,N
1508666015.7,286046997.8,N
1508666035.6,286047001.2,N
1508666055.4,286047001.0,N
1508666075.2,286046998.1,N
1508666095.0,286047001.6,N
1508666096.0,286047001.6,N
1508666115.8,286047000.5,N
1508666135.6,286046997.1,N
1508666155.5,286046996.3,N
1508666175.3,286046999.1,N
1508666195.1,286047000.2,N
1508666215.9,286046998.8,N
1508666235.7,286046998.5,N
1508666255.5,286046998.4,N
1508666275.4,286046995.7,N
1508666295.2,286046997.3,N
1508666315.0,286046995.9,N
1508666315.9,286046995.9,N
1508666335.8,286046992.8,Y
1508666355.6,286046997.6,P
1508666375.4,286046995.4,P
1508666395.3,286046995.6,P
