#timestamp,LO_Frequency,Hit,StdDev 
1604314815.3,286047000.7,N
1604314835.2,286046998.5,N
1604314855.0,286047001.1,N
1604314855.9,286047001.1,N
1604314875.8,286046998.1,N
1604314895.6,286046998.1,N
1604314915.4,286047001.0,N
1604314935.3,286047001.1,N
1604314955.1,286047001.0,N
1604314975.9,286047001.1,N
1604314995.7,286046998.4,N
1604315015.5,286046998.1,N
1604315035.4,286046998.4,N
1604315055.2,286046998.7,N
1604315075.1,286046998.9,N
1604315076.0,286046998.9,N
1604315095.8,286046998.8,N
1604315115.6,286046998.7,N
1604315135.5,286046998.8,N
1604315155.3,286046999.2,N
1604315175.1,286046999.0,N
1604315195.9,286046998.8,N
1604315215.7,286046998.8,N
1604315235.6,286046999.2,N
1604315255.4,286046999.5,N
1604315275.2,286046998.9,N
1604315295.1,286046998.8,N
1604315296.0,286046998.8,N
1604315315.8,286046999.1,N
1604315335.7,286046998.9,N
1604315355.5,286046998.7,N
1604315375.3,286046999.1,N
1604315395.2,286046999.3,N
1604315415.0,286046999.4,N
1604315415.9,286046999.4,N
1604315435.8,286046999.3,N
1604315455.6,286046999.1,N
1604315475.4,286046996.9,Y
1604315495.3,286047001.2,P
1604315515.1,286046998.2,N
1604315535.8,286046998.6,N
1604315555.7,286047000.6,N
1604315575.5,286047000.9,N
1604315595.4,286047001.0,N
1604315615.2,286047000.8,N
1604315635.0,286047001.1,N
1604315635.9,286047001.1,N
1604315655.8,286047001.0,N
1604315675.6,286047001.0,N
1604315695.4,286047001.0,N
1604315715.3,286047000.6,N
1604315735.1,286047000.8,N
1604315755.9,286047000.8,N
1604315775.7,286047000.5,N
1604315795.5,286047001.1,N
1604315815.4,286046999.9,N
1604315835.2,286046998.5,N
1604315855.1,286047000.9,N
1604315856.0,286047000.9,N
1604315875.8,286047000.8,N
1604315895.6,286047000.9,N
1604315915.5,286047000.8,N
1604315935.3,286046998.2,N
1604315955.1,286047001.2,N
1604315975.9,286047000.7,N
1604315995.7,286047000.8,N
1604316015.6,286046998.6,N
1604316035.4,286046998.5,N
1604316055.2,286047000.5,N
1604316075.1,286047000.8,N
1604316076.0,286047000.8,N
1604316095.8,286046998.2,N
1604316115.7,286046998.1,N
1604316135.5,286047001.0,N
1604316155.3,286047000.7,N
1604316175.2,286046998.4,N
1604316195.0,286046998.2,N
1604316195.9,286046998.2,N
1604316215.8,286046998.2,N
1604316235.6,286047001.2,N
1604316255.4,286046998.5,N
1604316275.3,286046998.5,N
1604316295.1,286047001.0,N
1604316315.8,286047000.2,N
1604316335.7,286047000.7,N
1604316355.5,286047000.5,N
1604316375.4,286046998.1,N
1604316395.2,286046998.6,N
1604316415.0,286047000.9,N
1604316415.9,286047000.9,N
1604316435.8,286047000.8,N
1604316455.6,286047000.6,N
1604316475.5,286046998.4,N
1604316495.3,286046998.5,N
1604316515.1,286047000.6,N
1604316535.9,286047000.9,N
1604316555.7,286047000.2,N
1604316575.5,286047001.2,N
1604316595.4,286046998.6,N
1604316615.2,286047001.0,N
1604316635.1,286046998.1,N
1604316636.0,286046998.1,N
1604316655.8,286047001.0,N
1604316675.6,286047001.1,N
1604316695.5,286046998.5,N
1604316715.3,286047001.1,N
1604316735.2,286047001.2,N
1604316755.9,286047001.2,N
1604316775.7,286047001.0,N
1604316795.6,286047000.6,N
1604316815.4,286047000.5,N
1604316835.2,286046998.2,N
1604316855.1,286047000.8,N
1604316856.0,286047000.8,N
1604316875.8,286047000.2,N
1604316895.7,286047000.4,N
1604316915.5,286046999.9,N
1604316935.3,286047001.2,N
1604316955.2,286047002.7,N
1604316975.0,286047000.3,N
1604316975.9,286047000.3,N
1604316995.8,286047000.3,N
1604317015.6,286047000.9,N
1604317035.4,286047000.2,N
1604317055.3,286046999.7,N
1604317075.1,286047000.8,N
1604317095.8,286047001.2,N
1604317115.7,286046999.9,N
1604317135.5,286047001.7,N
1604317155.4,286047002.2,N
1604317175.2,286047002.6,N
1604317195.0,286047002.8,N
1604317195.9,286047002.8,N
1604317215.8,286047002.1,N
1604317235.6,286047002.8,N
1604317255.5,286047000.0,N
1604317275.3,286047002.7,N
1604317295.1,286047002.5,N
1604317315.9,286047002.0,N
1604317335.7,286047002.2,N
1604317355.6,286047002.7,N
1604317375.4,286047002.2,N
1604317395.2,286047002.3,N
1604317415.1,286047002.6,N
1604317416.0,286047002.6,N
1604317435.8,286047002.1,N
1604317455.7,286047002.6,N
1604317475.5,286047002.4,N
1604317495.3,286047002.1,N
1604317515.2,286047001.8,N
1604317535.9,286047002.2,N
1604317555.7,286046999.9,N
1604317575.6,286047000.2,N
1604317595.4,286047000.0,N
1604317615.3,286047000.0,N
1604317635.1,286047000.0,N
1604317636.0,286047000.0,N
1604317655.8,286047000.2,N
1604317675.7,286047000.2,N
1604317695.5,286046999.7,N
1604317715.3,286047000.4,N
1604317735.2,286047002.8,N
1604317755.0,286047002.2,N
1604317755.9,286047002.2,N
1604317775.8,286047001.5,N
1604317795.6,286047002.0,N
1604317815.4,286047001.5,N
1604317835.3,286047001.7,N
1604317855.1,286047001.7,N
1604317875.9,286047001.8,N
1604317895.7,286047001.9,N
1604317915.5,286047002.1,N
1604317935.4,286047002.1,N
1604317955.2,286047004.4,Y
1604317975.0,286047002.5,P
1604317976.0,286047002.5,P
1604317995.8,286047002.6,P
1604318015.6,286047002.5,Y
1604318035.5,286046998.2,P
1604318055.3,286047001.2,N
1604318075.1,286046998.5,N
1604318095.9,286046998.5,N
1604318115.7,286046998.6,N
1604318135.6,286046998.6,N
1604318155.4,286046998.4,N
1604318175.2,286046998.4,N
1604318195.1,286046998.4,N
1604318196.0,286046998.4,N
1604318215.8,286046998.1,N
1604318235.7,286046998.7,N
1604318255.5,286046998.4,N
1604318275.3,286046998.5,N
1604318295.2,286046998.7,N
1604318315.0,286046999.6,N
1604318315.9,286046999.6,N
1604318335.7,286046996.6,Y
1604318355.6,286046999.0,P
1604318375.4,286046998.8,P
1604318395.3,286046998.7,P
