#timestamp,LO_Frequency,Hit 
1503439215.8,286047001.3,N
1503439235.6,286047003.6,N
1503439255.5,286047003.5,N
1503439275.3,286047004.0,N
1503439295.1,286047004.2,N
1503439315.9,286047005.9,P
1503439335.7,286046999.4,N
1503439355.5,286046998.7,N
1503439375.4,286047002.6,N
1503439395.2,286046998.2,N
1503439415.0,286046996.8,N
1503439415.9,286046996.8,N
1503439435.7,286046998.7,N
1503439455.6,286046999.6,N
1503439475.4,286047000.8,N
1503439495.2,286047000.6,N
1503439515.1,286047000.5,N
1503439516.0,286047000.5,N
1503439535.8,286046999.8,N
1503439555.6,286047002.0,N
1503439575.5,286047002.1,N
1503439595.3,286047004.3,N
1503439615.1,286047003.5,N
1503439635.9,286047003.7,N
1503439655.7,286047001.9,N
1503439675.5,286047002.2,N
1503439695.4,286047000.2,N
1503439715.2,286047000.1,N
1503439735.0,286047000.7,N
1503439735.9,286047000.7,N
1503439755.7,286047000.4,N
1503439775.6,286047002.1,N
1503439795.4,286047001.8,N
1503439815.2,286047003.7,N
1503439835.1,286047003.3,N
1503439836.0,286047003.3,N
1503439855.8,286047006.9,P
1503439875.7,286047006.2,N
1503439895.5,286047005.0,N
1503439915.3,286047005.1,N
1503439935.1,286047005.8,N
1503439955.9,286047005.3,N
1503439975.7,286047003.0,N
1503439995.5,286047005.8,P
1503440015.4,286047000.5,N
1503440035.2,286047000.1,N
1503440055.0,286046999.9,N
1503440055.9,286046999.9,N
1503440075.8,286047004.0,N
1503440095.6,286047003.4,N
1503440115.4,286047005.5,N
1503440135.3,286047003.3,N
1503440155.1,286047005.0,N
1503440156.0,286047005.0,N
1503440175.8,286047006.7,N
1503440195.7,286047006.6,N
1503440215.5,286047008.7,P
1503440235.3,286047004.0,N
1503440255.2,286047002.9,N
1503440275.9,286047003.9,N
1503440295.7,286047005.7,N
1503440315.6,286047007.1,P
1503440335.4,286047000.3,N
1503440355.2,286047001.6,N
1503440375.1,286047000.6,N
1503440376.0,286047000.6,N
1503440395.8,286046999.0,N
1503440415.6,286046998.9,N
1503440435.5,286046998.1,N
1503440455.3,286046998.8,N
1503440475.1,286046997.7,N
1503440495.9,286046996.7,N
1503440515.7,286046996.5,N
1503440535.5,286046995.1,N
1503440555.3,286046995.0,N
1503440575.2,286046995.2,N
1503440595.0,286047001.2,N
1503440595.9,286047001.2,N
1503440615.7,286047000.0,N
1503440635.6,286047001.0,N
1503440655.4,286047000.5,N
1503440675.2,286046998.4,N
1503440695.1,286046998.6,N
1503440696.0,286046998.6,N
1503440715.8,286046998.9,N
1503440735.6,286046999.0,N
1503440755.5,286046999.3,N
1503440775.3,286046998.0,N
1503440795.1,286046997.2,N
1503440815.9,286046999.2,N
1503440835.7,286046997.0,N
1503440855.5,286046996.9,N
1503440875.3,286046998.4,N
1503440895.2,286047000.9,N
1503440915.0,286047002.5,N
1503440915.9,286047002.5,N
1503440935.7,286047002.4,N
1503440955.6,286047000.2,N
1503440975.4,286046999.7,N
1503440995.2,286047001.1,N
1503441015.1,286047000.7,N
1503441016.0,286047000.7,N
1503441035.8,286047000.4,N
1503441055.6,286047002.7,N
1503441075.5,286047002.4,N
1503441095.3,286047002.7,N
1503441115.1,286047002.2,N
1503441135.9,286047002.1,N
1503441155.7,286047000.3,N
1503441175.5,286047002.5,N
1503441195.4,286047005.8,P
1503441215.2,286047003.0,N
1503441235.0,286047006.0,N
1503441235.9,286047006.0,N
1503441255.8,286047005.3,N
1503441275.6,286047005.9,N
1503441295.4,286047007.2,P
1503441315.3,286047004.1,P
1503441335.1,286047003.8,N
1503441336.0,286047003.8,N
1503441355.8,286046999.7,N
1503441375.7,286047002.1,N
1503441395.5,286047000.0,N
1503441415.3,286046999.9,N
1503441435.1,286047002.4,N
1503441455.9,286047003.9,N
1503441475.7,286047005.8,N
1503441495.5,286047004.8,N
1503441515.4,286047003.4,N
1503441535.2,286047003.8,N
1503441555.0,286047003.5,N
1503441555.9,286047003.5,N
1503441575.8,286047004.6,N
1503441595.6,286047006.8,P
1503441615.4,286047003.5,N
1503441635.3,286047003.8,N
1503441655.1,286047003.3,N
1503441675.8,286047005.4,P
1503441695.7,286047001.7,N
1503441715.5,286047002.0,N
1503441735.3,286047001.2,N
1503441755.2,286046998.8,N
1503441775.9,286046999.0,N
1503441795.7,286046996.8,N
1503441815.6,286046999.8,N
1503441835.4,286047002.7,N
1503441855.2,286047002.8,N
1503441875.1,286047000.7,N
1503441876.0,286047000.7,N
1503441895.8,286047000.8,N
1503441915.6,286047001.1,N
1503441935.5,286047002.2,N
1503441955.3,286047001.8,N
1503441975.1,286047003.5,N
1503441995.8,286047001.8,N
1503442015.7,286047004.0,N
1503442035.5,286047001.5,N
1503442055.3,286047004.3,N
1503442075.2,286047002.8,N
1503442095.9,286047002.6,N
1503442115.7,286047001.7,N
1503442135.6,286047004.0,N
1503442155.4,286047000.5,N
1503442175.2,286047000.0,N
1503442195.1,286047002.3,N
1503442196.0,286047002.3,N
1503442215.8,286047001.8,N
1503442235.6,286047001.5,N
1503442255.5,286047004.3,N
1503442275.3,286047005.9,P
1503442295.1,286047002.7,N
1503442315.9,286047002.6,N
1503442335.7,286047002.6,N
1503442355.5,286047001.7,N
1503442375.3,286047003.4,N
1503442395.2,286047005.4,P
1503442415.0,286047004.3,P
1503442415.9,286047004.3,P
1503442435.8,286047001.3,N
1503442455.6,286047004.0,N
1503442475.4,286047002.0,N
1503442495.3,286047004.2,P
1503442515.1,286046998.1,P
1503442516.0,286046998.1,N
1503442535.8,286046998.5,N
1503442555.7,286046997.2,N
1503442575.5,286046997.1,N
1503442595.3,286046997.7,N
1503442615.1,286046997.2,N
1503442635.9,286046994.9,N
1503442655.7,286046995.1,N
1503442675.5,286046996.4,N
1503442695.4,286046995.7,N
1503442715.2,286046997.7,N
1503442735.0,286046996.9,N
1503442735.9,286046996.9,N
1503442755.8,286047001.2,N
1503442775.6,286046998.7,N
1503442795.4,286046998.9,N
