#timestamp,LO_Frequency,Hit 
1501617615.9,286047744.7,Y
1501617635.7,286047752.0,Y
1501617655.5,286047759.8,Y
1501617675.4,286047772.2,Y
1501617695.2,286047777.5,Y
1501617715.0,286047789.3,Y
1501617716.0,286047789.3,Y
1501617735.8,286047799.3,Y
1501617755.6,286047801.7,Y
1501617775.5,286047806.3,Y
1501617795.3,286047809.5,Y
1501617815.2,286047812.1,Y
1501617835.9,286047815.6,Y
1501617855.7,286047812.6,Y
1501617875.6,286047804.5,Y
1501617895.4,286047798.8,Y
1501617915.3,286047793.5,Y
1501617935.1,286047784.0,Y
1501617936.0,286047784.0,Y
1501617955.8,286047773.4,Y
1501617975.7,286047759.9,Y
1501617995.5,286047751.7,Y
1501618015.4,286047740.6,Y
1501618035.2,286047735.4,Y
1501618055.0,286047722.7,Y
1501618056.0,286047722.7,Y
1501618075.8,286047687.3,Y
1501618095.6,286047664.7,Y
1501618115.5,286047641.4,Y
1501618135.3,286047619.0,Y
1501618155.2,286047597.8,Y
1501618175.9,286047572.0,Y
1501618195.7,286047550.8,Y
1501618215.6,286047535.6,N
1501618235.4,286047534.9,N
1501618255.2,286047537.0,N
1501618275.1,286047538.0,N
1501618276.0,286047538.0,N
1501618295.8,286047539.6,N
1501618315.6,286047541.0,N
1501618335.5,286047544.9,N
1501618355.3,286047544.6,N
1501618375.1,286047547.5,N
1501618395.8,286047552.9,N
1501618415.7,286047551.6,N
1501618435.5,286047548.3,N
1501618455.3,286047549.6,N
1501618475.2,286047548.3,N
1501618495.9,286047545.9,N
1501618515.7,286047545.3,N
1501618535.6,286047553.2,N
1501618555.4,286047552.8,N
1501618575.2,286047550.2,N
1501618595.1,286047552.8,N
1501618596.0,286047552.8,N
1501618615.8,286047554.1,N
1501618635.6,286047555.5,N
1501618655.4,286047558.7,N
1501618675.3,286047560.0,N
1501618695.1,286047561.3,N
1501618715.8,286047563.5,N
1501618735.7,286047563.7,N
1501618755.5,286047562.1,N
1501618775.3,286047559.1,N
1501618795.2,286047553.7,N
1501618815.9,286047552.5,N
1501618835.7,286047552.7,N
1501618855.6,286047550.0,N
1501618875.4,286047546.6,N
1501618895.2,286047546.5,N
1501618915.1,286047547.8,N
1501618916.0,286047547.8,N
1501618935.8,286047544.1,N
1501618955.6,286047543.3,N
1501618975.4,286047540.9,N
1501618995.3,286047543.1,N
1501619015.1,286047543.0,N
1501619035.8,286047544.7,N
1501619055.7,286047545.5,N
1501619075.5,286047547.3,N
1501619095.3,286047549.5,N
1501619115.2,286047547.6,N
1501619135.9,286047552.4,N
1501619155.7,286047553.3,N
1501619175.6,286047563.9,N
1501619195.4,286047565.0,N
1501619215.2,286047570.4,N
1501619235.1,286047571.8,N
1501619236.0,286047571.8,N
1501619255.8,286047574.9,N
1501619275.6,286047576.2,N
1501619295.4,286047581.8,N
1501619315.3,286047582.5,N
1501619335.1,286047586.6,N
1501619355.8,286047587.1,N
1501619375.7,286047592.4,N
1501619395.5,286047597.4,N
1501619415.3,286047596.9,N
1501619435.2,286047596.4,N
1501619455.9,286047592.5,N
1501619475.7,286047593.5,N
1501619495.5,286047599.1,N
1501619515.4,286047596.8,N
1501619535.2,286047594.2,N
1501619555.0,286047591.2,N
1501619555.9,286047591.2,N
1501619575.8,286047592.7,N
1501619595.6,286047593.5,N
1501619615.4,286047595.7,N
1501619635.3,286047595.8,N
1501619655.1,286047593.2,N
1501619656.0,286047593.2,N
1501619675.8,286047588.5,N
1501619695.7,286047587.0,N
1501619715.5,286047586.0,N
1501619735.3,286047587.3,N
1501619755.1,286047590.4,N
1501619775.9,286047595.0,N
1501619795.7,286047601.7,N
1501619815.5,286047605.7,N
1501619835.4,286047604.9,N
1501619855.2,286047610.4,N
1501619875.0,286047614.8,N
1501619875.9,286047614.8,N
1501619895.8,286047616.4,N
1501619915.6,286047618.8,N
1501619935.4,286047615.7,N
1501619955.3,286047616.2,N
1501619975.1,286047615.9,N
1501619976.0,286047615.9,N
1501619995.8,286047617.8,N
1501620015.7,286047620.4,N
1501620035.5,286047621.1,N
1501620055.3,286047624.9,N
1501620075.1,286047622.3,N
1501620095.9,286047625.4,N
1501620115.7,286047627.5,N
1501620135.5,286047627.2,N
1501620155.4,286047629.9,N
1501620175.2,286047632.4,N
1501620195.0,286047639.2,N
1501620195.9,286047639.2,N
1501620215.8,286047639.1,N
1501620235.6,286047644.2,N
1501620255.4,286047645.3,N
1501620275.3,286047643.8,N
1501620295.1,286047641.0,N
1501620296.0,286047641.0,N
1501620315.8,286047642.1,N
1501620335.6,286047645.6,N
1501620355.5,286047645.9,N
1501620375.3,286047648.0,N
1501620395.1,286047647.6,N
1501620415.9,286047645.4,N
1501620435.7,286047646.6,N
1501620455.5,286047649.9,N
1501620475.4,286047652.3,N
1501620495.2,286047653.3,N
1501620515.0,286047652.9,N
1501620515.9,286047652.9,N
1501620535.8,286047655.6,N
1501620555.6,286047652.3,N
1501620575.4,286047650.6,N
1501620595.2,286047651.1,N
1501620615.1,286047656.6,N
1501620616.0,286047656.6,N
1501620635.8,286047656.9,N
1501620655.6,286047657.2,N
1501620675.5,286047652.0,N
1501620695.3,286047645.8,N
1501620715.1,286047640.8,N
1501620735.9,286047637.4,N
1501620755.7,286047637.8,N
1501620775.5,286047639.3,N
1501620795.4,286047640.9,N
1501620815.2,286047643.4,N
1501620835.0,286047647.9,N
1501620835.9,286047647.9,N
1501620855.8,286047652.6,N
1501620875.6,286047657.9,N
1501620895.4,286047657.7,N
1501620915.3,286047660.2,N
1501620935.1,286047662.6,N
1501620936.0,286047662.6,N
1501620955.8,286047664.3,N
1501620975.6,286047663.8,N
1501620995.5,286047662.5,N
1501621015.3,286047661.0,N
1501621035.1,286047661.4,N
1501621055.9,286047657.7,N
1501621075.7,286047656.4,N
1501621095.5,286047659.7,N
1501621115.4,286047660.0,N
1501621135.2,286047663.0,N
1501621155.0,286047667.9,N
1501621155.9,286047667.9,N
1501621175.8,286047665.8,N
1501621195.6,286047669.7,N
