#timestamp,LO_Frequency,Hit,StdDev 
1616320815.2,286047000.3,N
1616320835.9,286047000.0,N
1616320855.7,286047002.7,N
1616320875.6,286047000.6,N
1616320895.4,286046999.7,N
1616320915.2,286047002.4,N
1616320935.1,286047000.0,N
1616320936.0,286047000.0,N
1616320955.8,286046998.9,N
1616320975.7,286047000.7,N
1616320995.5,286046998.4,N
1616321015.3,286046998.3,N
1616321035.2,286046999.1,N
1616321055.0,286046999.3,N
1616321055.9,286046999.3,N
1616321075.7,286047000.3,N
1616321095.6,286047000.1,N
1616321115.4,286047002.3,N
1616321135.3,286047000.5,N
1616321155.1,286047000.6,N
1616321156.0,286047000.6,N
1616321175.8,286046998.5,N
1616321195.7,286046998.3,N
1616321215.5,286047001.1,N
1616321235.3,286046998.5,N
1616321255.2,286046998.2,N
1616321275.0,286047001.1,N
1616321275.9,286047001.1,N
1616321295.8,286046998.8,N
1616321315.6,286046999.0,N
1616321335.4,286046999.2,N
1616321355.3,286046999.0,N
1616321375.1,286046999.4,N
1616321395.8,286046998.7,N
1616321415.7,286046998.8,N
1616321435.5,286046998.9,N
1616321455.4,286046999.4,N
1616321475.2,286046996.5,Y
1616321495.0,286046999.0,P
1616321495.9,286046999.0,P
1616321515.8,286046999.1,P
1616321535.6,286046996.7,Y
1616321555.5,286046998.2,P
1616321575.3,286046998.2,P
1616321595.1,286046998.4,P
1616321615.9,286046998.6,Y
1616321635.7,286046999.7,P
1616321655.5,286047001.8,N
1616321675.4,286047003.9,N
1616321695.2,286047003.1,N
1616321715.0,286047002.9,N
1616321716.0,286047002.9,N
1616321735.8,286047003.5,N
1616321755.6,286047004.6,N
1616321775.5,286047007.4,Y
1616321795.3,286047004.2,P
1616321815.1,286047003.1,P
1616321835.9,286047005.4,P
1616321855.7,286047005.4,Y
1616321875.6,286047000.4,P
1616321895.4,286047001.1,N
1616321915.2,286046998.2,N
1616321935.1,286047001.1,N
1616321936.0,286047001.1,N
1616321955.8,286047000.6,N
1616321975.6,286047001.2,N
1616321995.5,286046999.1,N
1616322015.3,286046998.4,N
1616322035.2,286047001.1,N
1616322055.9,286046999.3,N
1616322075.7,286046998.6,N
1616322095.6,286046999.4,N
1616322115.4,286046999.3,N
1616322135.2,286046999.3,N
1616322155.1,286046996.6,N
1616322156.0,286046996.6,N
1616322175.8,286046996.7,N
1616322195.7,286046997.3,N
1616322215.5,286046997.1,N
1616322235.3,286046997.0,N
1616322255.2,286046999.0,N
1616322275.9,286046999.0,N
1616322295.7,286046998.8,N
1616322315.6,286046996.6,N
1616322335.4,286046999.1,N
1616322355.2,286046999.3,N
1616322375.1,286046999.4,N
1616322376.0,286046999.4,N
1616322395.8,286046996.9,N
1616322415.7,286046996.8,N
1616322435.5,286046998.7,N
1616322455.3,286047000.8,N
1616322475.2,286047000.8,N
1616322495.0,286047001.0,N
1616322495.9,286047001.0,N
1616322515.8,286047000.5,N
1616322535.6,286047000.6,N
1616322555.4,286047000.8,N
1616322575.3,286047001.2,N
1616322595.1,286046998.1,N
1616322596.0,286046998.1,N
1616322615.8,286047001.0,N
1616322635.7,286046998.3,N
1616322655.5,286046998.8,N
1616322675.4,286046997.2,N
1616322695.2,286046996.9,N
1616322715.0,286046997.5,N
1616322715.9,286046997.5,N
1616322735.8,286046997.1,N
1616322755.6,286046998.9,N
1616322775.4,286046998.3,N
1616322795.3,286047001.0,N
1616322815.1,286046999.7,N
1616322835.9,286046999.7,N
1616322855.7,286047001.9,N
1616322875.5,286046999.9,N
1616322895.4,286047001.0,N
1616322915.2,286047002.7,N
1616322935.0,286047002.3,N
1616322935.9,286047002.3,N
1616322955.8,286047003.9,N
1616322975.6,286047004.0,N
1616322995.4,286047003.9,N
1616323015.3,286047002.6,N
1616323035.1,286047001.4,N
1616323055.9,286047002.5,N
1616323075.7,286047001.8,N
1616323095.5,286047002.1,N
1616323115.4,286047002.6,N
1616323135.2,286047002.3,N
1616323155.0,286046999.7,N
1616323156.0,286046999.7,N
1616323175.8,286046999.7,N
1616323195.6,286047002.6,N
1616323215.5,286046999.7,N
1616323235.3,286047000.3,N
1616323255.1,286046999.8,N
1616323275.9,286047000.2,N
1616323295.7,286047001.0,N
1616323315.6,286047000.5,N
1616323335.4,286046998.6,N
1616323355.2,286046999.1,N
1616323375.1,286046996.9,N
1616323376.0,286046996.9,N
1616323395.8,286046997.7,N
1616323415.7,286046997.9,N
1616323435.5,286046997.6,N
1616323455.3,286046995.4,N
1616323475.2,286046995.5,N
1616323495.0,286046996.2,N
1616323495.9,286046996.2,N
1616323515.8,286046993.7,N
1616323535.6,286046993.7,N
1616323555.4,286046996.3,N
1616323575.3,286046993.7,N
1616323595.1,286046993.5,N
1616323615.8,286046993.8,N
1616323635.7,286046993.5,N
1616323655.5,286046991.7,N
1616323675.4,286046994.5,N
1616323695.2,286046993.7,N
1616323715.0,286046994.2,N
1616323715.9,286046994.2,N
1616323735.8,286046993.5,N
1616323755.6,286046993.5,N
1616323775.4,286046994.1,N
1616323795.3,286046993.4,N
1616323815.1,286046994.2,N
1616323835.9,286046993.9,N
1616323855.7,286046994.3,N
1616323875.5,286046994.5,Y
1616323895.4,286046998.4,P
1616323915.2,286047000.6,N
1616323935.1,286047001.0,N
1616323936.0,286047001.0,N
1616323955.8,286047000.9,N
1616323975.6,286046998.6,N
1616323995.5,286046998.8,N
1616324015.3,286046998.9,N
1616324035.2,286046998.2,N
1616324055.9,286047011.9,Y
1616324075.7,286047001.1,P
1616324095.6,286047000.7,N
1616324115.4,286046998.4,N
1616324135.2,286046998.7,N
1616324155.1,286046998.4,N
1616324156.0,286046998.4,N
1616324175.8,286046999.1,N
1616324195.7,286046999.1,N
1616324215.5,286046996.8,Y
1616324235.3,286046999.3,P
1616324255.2,286046996.6,P
1616324275.0,286046996.8,N
1616324275.9,286046996.8,N
1616324295.7,286046996.9,N
1616324345.6,286046999.6,E
1616324355.5,286046999.4,N
1616324375.4,286046998.9,P
1616324395.2,286046999.1,P
