#timestamp,LO_Frequency,Hit,StdDev 
1600936555.3,286046915.2,P
1600936575.2,286046914.1,P
1600936595.0,286046913.8,P
1600936595.9,286046913.8,Y
1600936615.8,286046998.8,P
1600936635.6,286046996.5,N
1600936655.4,286046998.9,N
1600936675.3,286046997.2,N
1600936695.1,286046995.1,N
1600936715.8,286046994.4,N
1600936735.7,286046991.8,N
1600936755.5,286046990.6,N
1600936775.4,286046991.1,N
1600936795.2,286046989.7,N
1600936815.0,286046989.9,N
1600936815.9,286046989.9,N
1600936835.8,286046990.0,N
1600936855.6,286046986.9,N
1600936875.4,286046987.6,N
1600936895.3,286046986.2,N
1600936915.1,286046986.6,N
1600936935.9,286046984.3,N
1600936955.7,286046984.6,N
1600936975.5,286046982.1,N
1600936995.4,286046982.4,N
1600937015.2,286046982.2,N
1600937035.0,286046982.2,N
1600937036.0,286046982.2,N
1600937055.8,286046984.6,N
1600937075.6,286046982.6,N
1600937095.5,286046981.6,N
1600937115.3,286046979.0,N
1600937135.1,286046979.6,N
1600937155.9,286046979.7,N
1600937175.7,286046975.7,Y
1600937195.6,286046989.7,P
1600937215.4,286046987.1,P
1600937235.2,286046985.7,P
1600937255.1,286046983.7,Y
1600937256.0,286046983.7,P
1600937275.8,286046996.9,N
1600937295.6,286046997.2,N
1600937315.5,286046998.0,N
1600937335.3,286046996.0,N
1600937355.2,286046993.8,N
1600937375.9,286046994.1,N
1600937395.7,286046993.8,N
1600937415.6,286046996.0,N
1600937435.4,286046993.8,N
1600937455.2,286046994.2,N
1600937475.1,286046992.3,N
1600937476.0,286046992.3,N
1600937495.8,286046990.6,N
1600937515.7,286046989.0,Y
1600937535.5,286046995.7,P
1600937555.3,286046993.8,P
1600937575.2,286046993.6,P
1600937595.0,286046994.0,Y
1600937595.9,286046994.0,P
1600937615.8,286046999.4,P
1600937635.6,286046997.0,N
1600937655.4,286046997.7,N
1600937675.3,286046994.9,N
1600937695.1,286046998.0,N
1600937715.8,286046995.4,N
1600937735.7,286047011.9,Y
1600937755.5,286046998.4,P
1600937775.4,286046999.5,N
1600937795.2,286046997.5,N
1600937815.0,286046995.1,Y
1600937815.9,286046995.1,P
1600937835.8,286046997.8,N
1600937855.6,286046997.2,N
1600937875.5,286046996.6,Y
1600937895.3,286047000.7,P
1600937915.1,286046998.1,N
1600937935.9,286046998.1,N
1600937955.7,286046999.0,N
1600937975.5,286046997.2,N
1600937995.4,286046995.4,Y
