#timestamp,LO_Frequency,Hit,StdDev 
1620972015.3,286046998.2,N
1620972035.2,286046998.4,N
1620972055.9,286046998.7,N
1620972075.7,286046998.9,N
1620972095.6,286046996.5,Y
1620972115.4,286046998.8,P
1620972135.2,286046999.1,P
1620972155.1,286046997.2,P
1620972156.0,286046997.2,Y
1620972175.8,286046998.6,P
1620972195.7,286047000.9,P
1620972215.5,286047000.8,N
1620972235.3,286046998.8,N
1620972255.2,286046999.6,N
1620972275.0,286047001.1,N
1620972275.9,286047001.1,N
1620972295.8,286047000.3,N
1620972315.6,286046999.9,N
1620972335.4,286046999.8,N
1620972355.3,286046998.8,N
1620972375.1,286046998.1,N
1620972395.8,286046998.4,N
1620972415.7,286047000.7,N
1620972435.5,286047000.9,N
1620972455.4,286047000.3,N
1620972475.2,286047000.4,N
1620972495.0,286047001.0,N
1620972495.9,286047001.0,N
1620972515.8,286047002.6,N
1620972535.6,286047000.4,N
1620972555.5,286047000.4,N
1620972575.3,286047000.5,N
1620972595.1,286047001.2,N
1620972615.9,286047000.3,N
1620972635.7,286047000.4,N
1620972655.5,286047000.2,N
1620972675.4,286047000.6,N
1620972695.2,286047001.0,N
1620972715.1,286047000.5,N
1620972716.0,286047000.5,N
1620972735.8,286047000.3,N
1620972755.6,286047001.1,N
1620972775.5,286047000.4,N
1620972795.3,286047000.9,N
1620972815.2,286047001.0,N
1620972835.9,286046998.3,N
1620972855.7,286046999.2,N
1620972875.6,286046997.0,Y
1620972895.4,286046999.2,P
1620972915.2,286046997.0,P
1620972935.1,286046997.0,N
1620972936.0,286046997.0,N
1620972955.8,286046999.6,N
1620972975.7,286046999.2,N
1620972995.5,286046996.7,N
1620973015.3,286046997.2,N
1620973035.2,286046997.2,N
1620973055.0,286046997.6,N
1620973055.9,286046997.6,N
1620973075.8,286046997.4,N
1620973095.6,286046997.6,N
1620973115.4,286046997.6,N
1620973135.3,286046998.8,N
1620973155.1,286046999.6,N
1620973175.8,286047001.2,N
1620973195.7,286046998.3,N
1620973215.5,286047001.0,N
1620973235.4,286047011.9,Y
1620973255.2,286047005.6,P
1620973275.0,286047005.4,N
1620973275.9,286047005.4,N
1620973295.8,286047002.9,N
1620973315.6,286047005.8,N
1620973335.5,286047001.3,N
1620973355.3,286047002.6,N
1620973375.1,286047001.5,N
1620973395.9,286046999.8,N
1620973415.7,286046999.9,N
1620973435.5,286046999.3,N
1620973455.4,286046998.9,N
1620973475.2,286046998.5,N
1620973495.1,286046996.6,N
1620973496.0,286046996.6,N
1620973515.8,286046999.3,N
1620973535.6,286046999.1,N
1620973555.5,286046998.2,N
1620973575.3,286046999.6,N
1620973595.2,286046998.2,N
1620973615.9,286047000.7,N
1620973635.7,286046998.3,N
1620973655.6,286046999.0,N
1620973675.4,286046996.9,N
1620973695.2,286046999.6,N
1620973715.1,286046998.2,N
1620973716.0,286046998.2,N
1620973735.8,286046998.8,N
1620973755.7,286046998.7,N
1620973775.5,286046998.2,N
1620973795.3,286046998.5,N
1620973815.2,286047001.2,N
1620973835.0,286047001.1,N
1620973835.9,286047001.1,N
1620973855.7,286046997.4,N
1620973875.6,286046997.2,N
1620973895.4,286046997.3,N
1620973915.3,286046997.9,N
1620973935.1,286046997.1,N
1620973936.0,286046997.1,N
1620973955.8,286046998.2,N
1620973975.7,286047002.6,N
1620973995.5,286047000.7,N
1620974015.3,286046998.9,N
1620974035.2,286046999.2,N
1620974055.0,286046996.6,N
1620974055.9,286046996.6,N
1620974075.8,286046997.0,N
1620974095.6,286046998.8,N
1620974115.4,286046999.0,N
1620974135.3,286047000.7,N
1620974155.1,286047002.8,N
1620974175.9,286047001.3,N
1620974195.7,286047002.5,N
1620974215.5,286047000.4,N
1620974235.4,286047001.9,N
1620974255.2,286047001.4,N
1620974275.0,286047003.2,N
1620974275.9,286047003.2,N
1620974295.8,286047003.9,N
1620974315.6,286047002.3,N
1620974335.5,286046999.8,N
1620974355.3,286046999.9,N
1620974375.1,286047004.2,N
1620974395.9,286047004.3,N
1620974415.7,286046999.9,N
1620974435.5,286046998.3,N
1620974455.4,286046999.4,N
1620974475.2,286046997.1,N
1620974495.1,286046996.7,N
1620974496.0,286046996.7,N
1620974515.8,286046996.8,N
1620974535.6,286046996.7,N
1620974555.5,286046997.2,N
1620974575.3,286046996.8,N
1620974595.1,286046999.0,N
1620974615.9,286047000.6,N
1620974635.7,286047000.8,N
1620974655.6,286047002.1,N
1620974675.4,286047003.1,N
1620974695.2,286047008.6,Y
1620974715.1,286047007.3,P
1620974716.0,286047007.3,N
1620974735.8,286047003.5,N
1620974755.7,286047002.5,N
1620974775.5,286047000.5,N
1620974795.3,286046999.7,N
1620974815.2,286047002.5,N
1620974835.0,286046999.7,N
1620974835.9,286046999.7,N
1620974855.7,286047000.2,N
1620974875.6,286046999.0,N
1620974895.4,286046998.2,N
1620974915.3,286047000.4,N
1620974935.1,286047003.4,N
1620974936.0,286047003.4,N
1620974955.8,286047003.2,N
1620974975.7,286047001.4,N
1620974995.5,286047001.2,N
1620975015.3,286046997.0,N
1620975035.2,286046996.8,N
1620975055.0,286046996.8,N
1620975055.9,286046996.8,N
1620975075.8,286046996.8,N
1620975095.6,286046999.9,N
1620975115.4,286047000.7,N
1620975135.3,286047000.6,N
1620975155.1,286046998.6,N
1620975175.8,286046998.4,N
1620975195.7,286047002.5,N
1620975215.5,286047003.8,N
1620975235.4,286047004.4,N
1620975255.2,286047003.1,N
1620975275.0,286047003.8,N
1620975275.9,286047003.8,N
1620975295.8,286047001.3,N
1620975315.6,286047002.0,N
1620975335.5,286047000.8,N
1620975355.3,286047001.1,N
1620975375.1,286046999.0,N
1620975395.9,286046998.8,N
1620975415.7,286046999.0,N
1620975435.5,286046996.9,N
1620975455.4,286046996.6,N
1620975475.2,286046998.5,N
1620975495.1,286047005.1,N
1620975496.0,286047005.1,N
1620975515.8,286047008.9,Y
1620975535.6,286047008.8,P
1620975555.5,286047004.7,N
1620975575.3,286047001.3,N
1620975595.2,286047002.8,N
