#timestamp,LO_Frequency,Hit,StdDev 
1639497615.3,286047002.4,N
1639497635.2,286047000.3,N
1639497655.0,286046999.8,N
1639497655.9,286046999.8,N
1639497675.8,286047000.1,N
1639497695.6,286047002.7,N
1639497715.4,286046999.9,N
1639497735.3,286046999.9,N
1639497755.1,286046998.6,N
1639497775.9,286047000.7,N
1639497795.7,286046998.9,N
1639497815.5,286047000.0,N
1639497835.4,286046999.9,N
1639497855.2,286047000.4,N
1639497875.0,286047000.2,N
1639497875.9,286047000.2,N
1639497895.8,286046999.7,N
1639497915.6,286047002.6,N
1639497935.5,286047002.1,N
1639497955.3,286047001.8,N
1639497975.2,286047004.4,Y
1639497995.9,286047001.3,P
1639498015.7,286047004.1,P
1639498035.6,286047004.2,N
1639498055.4,286047003.0,N
1639498075.2,286047001.3,N
1639498095.1,286047002.5,N
1639498096.0,286047002.5,N
1639498115.8,286047002.1,N
1639498135.6,286047002.5,N
1639498155.5,286047004.3,Y
1639498175.3,286047000.3,P
1639498195.2,286047001.1,N
1639498215.9,286046999.8,N
1639498235.7,286046998.1,N
1639498255.6,286046998.4,N
1639498275.4,286046999.5,N
1639498295.3,286046999.3,N
1639498315.1,286046996.5,N
1639498316.0,286046996.5,N
1639498335.8,286046997.1,N
1639498355.7,286046996.1,N
1639498375.5,286046995.8,N
1639498395.3,286046995.3,N
1639498415.2,286046997.7,N
1639498435.0,286046997.0,N
1639498435.9,286046997.0,N
1639498455.8,286046998.8,N
1639498475.6,286046997.0,N
1639498495.4,286046996.6,N
1639498515.3,286046996.6,N
1639498535.1,286046997.0,N
1639498555.8,286046998.9,N
1639498575.7,286046998.9,N
1639498595.5,286046999.4,N
1639498615.4,286046999.2,N
1639498635.2,286046999.2,N
1639498655.0,286046999.1,N
1639498655.9,286046999.1,N
1639498675.8,286046999.5,N
1639498695.6,286046997.0,N
1639498715.4,286046999.6,N
1639498735.3,286046996.9,N
1639498755.1,286046998.6,N
1639498775.9,286046998.5,N
1639498795.7,286046999.0,N
1639498815.5,286046996.9,N
1639498835.4,286046997.1,N
1639498855.2,286046999.5,N
1639498875.0,286046999.5,N
1639498876.0,286046999.5,N
1639498895.8,286046996.9,N
1639498915.6,286046997.3,N
1639498935.5,286046997.2,N
1639498955.3,286046997.8,N
1639498975.1,286046998.0,N
1639498995.9,286046997.7,N
1639499015.7,286046995.1,Y
1639499035.6,286046997.0,P
1639499055.4,286046998.5,N
1639499075.2,286046998.8,N
1639499095.1,286046996.9,Y
1639499096.0,286046996.9,P
1639499115.8,286047000.3,N
1639499135.7,286047000.1,N
1639499155.5,286046999.8,N
1639499175.3,286046999.9,N
1639499195.2,286047000.5,N
1639499215.0,286046998.3,N
1639499215.9,286046998.3,N
1639499235.7,286046998.6,N
1639499255.6,286047000.0,N
1639499275.4,286047000.7,N
1639499295.3,286047001.1,N
1639499315.1,286046998.3,N
1639499316.0,286046998.3,N
1639499335.8,286046998.1,N
1639499355.7,286046998.1,N
1639499375.5,286047001.2,N
1639499395.3,286046998.3,N
1639499415.2,286046998.1,N
1639499435.0,286046999.4,N
1639499435.9,286046999.4,N
1639499455.8,286046996.6,N
1639499475.6,286046998.9,N
1639499495.4,286046998.9,N
1639499515.3,286046998.4,N
1639499535.1,286046999.3,N
1639499555.8,286046997.0,N
1639499575.7,286046997.0,N
1639499595.5,286046999.6,N
1639499615.4,286046999.6,N
1639499635.2,286046999.0,N
1639499655.0,286046999.6,N
1639499655.9,286046999.6,N
1639499675.8,286046996.8,N
1639499695.6,286046997.8,N
1639499715.4,286046997.1,N
1639499735.3,286046998.6,N
1639499755.1,286046998.8,N
1639499775.9,286046999.5,N
1639499795.7,286046997.1,N
1639499815.5,286046996.9,N
1639499835.4,286046999.5,N
1639499855.2,286046999.1,N
1639499875.1,286046996.9,N
1639499876.0,286046996.9,N
1639499895.8,286046997.7,N
1639499915.6,286046997.1,N
1639499935.5,286046996.9,N
1639499955.3,286046997.1,N
1639499975.1,286046996.7,N
1639499995.9,286046997.2,N
1639500015.7,286046996.7,N
1639500035.6,286046994.9,Y
1639500055.4,286046997.2,P
1639500075.2,286046996.6,P
1639500095.1,286046998.9,N
1639500096.0,286046998.9,N
1639500115.8,286046999.5,N
1639500135.6,286046999.2,N
1639500155.5,286046998.5,N
1639500175.4,286046998.7,N
1639500195.2,286046996.5,Y
1639500215.0,286046998.1,P
1639500215.9,286046998.1,P
1639500235.8,286047000.7,P
1639500255.6,286046999.5,N
1639500275.5,286046998.9,N
1639500295.3,286046999.1,N
1639500315.1,286046998.7,N
1639500335.9,286046998.2,N
1639500355.7,286046998.3,N
1639500375.6,286047000.9,N
1639500395.4,286047001.1,N
1639500415.2,286046999.5,N
1639500435.1,286046999.3,N
1639500436.0,286046999.3,N
1639500455.8,286046998.6,N
1639500475.6,286046998.6,N
1639500495.5,286046999.2,N
1639500515.3,286046996.6,Y
1639500535.2,286047000.7,P
1639500555.9,286046998.1,N
1639500575.7,286047002.2,N
1639500595.6,286046998.9,N
1639500615.4,286046998.7,N
1639500635.3,286046996.8,N
1639500655.1,286046997.8,N
1639500656.0,286046997.8,N
1639500675.8,286046997.4,N
1639500695.7,286046996.8,N
1639500715.5,286046994.9,Y
1639500735.3,286046998.3,P
1639500755.2,286046998.6,P
1639500775.0,286046998.5,P
1639500775.9,286046998.5,Y
1639500795.8,286046999.9,P
1639500815.6,286046998.6,N
1639500835.4,286046999.3,N
1639500855.3,286046999.2,N
1639500875.1,286046996.8,Y
1639500895.9,286046998.4,P
1639500915.7,286047000.8,N
1639500935.5,286047002.0,N
1639500955.4,286047001.5,N
1639500975.2,286047001.8,N
1639500995.0,286047001.8,N
1639500996.0,286047001.8,N
1639501015.8,286047000.0,N
1639501035.6,286047000.1,N
1639501055.5,286047004.3,Y
1639501075.3,286047002.7,P
1639501095.1,286047002.2,N
1639501115.9,286047000.2,N
1639501135.7,286046999.8,N
1639501155.6,286046999.2,N
1639501175.4,286046997.0,N
1639501195.2,286046996.9,N
