#timestamp,LO_Frequency,Hit 
1505808015.7,286046996.7,N
1505808035.5,286046997.1,N
1505808055.3,286046993.8,N
1505808075.2,286046995.3,N
1505808095.9,286046998.6,N
1505808115.7,286046998.4,N
1505808135.6,286046999.0,N
1505808155.4,286046996.1,N
1505808175.2,286046994.3,N
1505808195.0,286046996.2,N
1505808196.0,286046996.2,N
1505808215.8,286046994.6,N
1505808235.6,286046995.5,N
1505808255.4,286046993.4,N
1505808275.3,286046992.4,P
1505808295.1,286046995.9,N
1505808315.9,286046995.9,N
1505808335.7,286046996.8,N
1505808355.5,286046994.5,P
1505808375.4,286046998.3,P
1505808395.2,286047002.2,N
1505808415.0,286047002.4,N
1505808415.9,286047002.4,N
1505808435.7,286047004.0,N
1505808455.6,286046998.1,N
1505808475.4,286047002.8,N
1505808495.2,286047002.6,N
1505808515.1,286047001.2,N
1505808516.0,286047001.2,N
1505808535.8,286047001.2,N
1505808555.6,286047000.0,N
1505808575.5,286047000.7,N
1505808595.3,286047004.1,N
1505808615.1,286047006.8,N
1505808635.9,286047008.6,N
1505808655.7,286047006.3,N
1505808675.5,286047010.4,N
1505808695.4,286047008.3,N
1505808715.2,286047009.9,N
1505808735.1,286047003.7,N
1505808736.0,286047003.7,N
1505808755.8,286047001.9,N
1505808775.6,286047004.8,N
1505808795.5,286047001.5,N
1505808815.3,286047002.7,N
1505808835.1,286047003.4,N
1505808855.9,286047007.5,N
1505808875.7,286047005.8,N
1505808895.5,286047003.5,N
1505808915.4,286046999.8,N
1505808935.2,286047000.1,N
1505808955.0,286047001.6,N
1505808955.9,286047001.6,N
1505808975.8,286047001.8,N
1505808995.6,286047003.4,N
1505809015.4,286046999.7,N
1505809035.3,286047000.3,N
1505809055.1,286046997.8,N
1505809056.0,286046997.8,N
1505809075.8,286046995.0,N
1505809095.7,286046995.2,N
1505809115.5,286046996.3,N
1505809135.3,286046995.4,N
1505809155.1,286047002.5,N
1505809175.9,286047004.1,N
1505809195.7,286047002.4,N
1505809215.5,286046999.9,N
1505809235.4,286047007.2,N
1505809255.2,286047000.6,N
1505809275.0,286046997.6,N
1505809275.9,286046997.6,N
1505809295.8,286046998.2,N
1505809315.6,286046995.1,N
1505809335.4,286046995.8,N
1505809355.3,286046999.3,N
1505809375.1,286046999.2,N
1505809376.0,286046999.2,N
1505809395.8,286046995.2,N
1505809415.7,286046995.0,N
1505809435.5,286046991.8,N
1505809455.3,286046990.4,N
1505809475.2,286046987.6,P
1505809495.9,286046993.0,N
1505809515.7,286046992.1,N
1505809535.6,286046992.0,N
1505809555.4,286046993.7,N
1505809575.2,286046995.0,N
1505809595.0,286047000.7,N
1505809596.0,286047000.7,N
1505809615.8,286046999.8,N
1505809635.6,286047002.3,N
1505809655.4,286047003.9,N
1505809675.3,286047003.5,N
1505809695.1,286047002.7,N
1505809715.8,286046997.3,N
1505809735.7,286046993.5,N
1505809755.5,286046993.3,N
1505809775.3,286046997.3,N
1505809795.2,286046997.8,N
1505809815.9,286046993.4,N
1505809835.7,286046990.3,N
1505809855.6,286046994.1,N
1505809875.4,286046995.0,N
1505809895.2,286046992.5,N
1505809915.0,286046992.7,N
1505809916.0,286046992.7,N
1505809935.8,286046993.6,N
1505809955.6,286046994.6,N
1505809975.4,286046995.0,N
1505809995.3,286046993.6,N
1505810015.1,286046995.2,N
1505810035.8,286046995.8,N
1505810055.7,286046990.3,N
1505810075.5,286046990.6,N
1505810095.3,286046990.6,N
1505810115.2,286046990.1,N
1505810135.9,286046990.4,N
1505810155.7,286046989.3,N
1505810175.6,286046992.6,N
1505810195.4,286046991.9,N
1505810215.2,286046994.6,N
1505810235.0,286046997.0,N
1505810236.0,286046997.0,N
1505810255.8,286047000.9,N
1505810275.6,286047000.9,N
1505810295.4,286046998.8,N
1505810315.3,286046997.4,N
1505810335.1,286046991.7,N
1505810355.8,286046996.2,N
1505810375.7,286046996.1,N
1505810395.5,286046995.6,N
1505810415.3,286046992.4,N
1505810435.2,286046994.4,N
1505810455.9,286046994.2,N
1505810475.7,286046993.0,N
1505810495.6,286046992.0,N
1505810515.4,286046992.1,N
1505810535.2,286046993.4,N
1505810555.1,286046994.8,N
1505810556.0,286046994.8,N
1505810575.8,286046990.5,P
1505810595.6,286046999.8,N
1505810615.5,286046998.6,N
1505810635.3,286046997.1,N
1505810655.1,286047000.0,N
1505810675.9,286047000.5,N
1505810695.7,286047001.2,N
1505810715.5,286046995.6,N
1505810735.3,286046994.2,N
1505810755.2,286046990.3,N
1505810775.0,286046992.1,N
1505810775.9,286046992.1,N
1505810795.7,286046991.2,N
1505810815.6,286046990.2,N
1505810835.4,286046990.9,N
1505810855.2,286046992.5,N
1505810875.1,286046996.4,N
1505810876.0,286046996.4,N
1505810895.8,286046995.3,N
1505810915.6,286046994.0,N
1505810935.5,286046996.4,N
1505810955.3,286046992.8,N
1505810975.1,286046991.9,N
1505810995.9,286046991.0,N
1505811015.7,286046989.1,P
1505811035.5,286046994.8,N
1505811055.4,286046993.3,N
1505811075.2,286046993.6,N
1505811095.0,286046999.5,N
1505811095.9,286046999.5,N
1505811115.8,286046998.4,N
1505811135.6,286046997.0,N
1505811155.4,286047000.9,N
1505811175.2,286047002.5,N
1505811195.1,286047000.3,N
1505811196.0,286047000.3,N
1505811215.8,286046999.4,N
1505811235.6,286046999.0,N
1505811255.5,286047004.4,N
1505811275.3,286047008.4,N
1505811295.1,286047012.4,N
1505811315.9,286047006.5,N
1505811335.7,286047001.3,N
1505811355.5,286047001.4,N
1505811375.4,286047001.9,N
1505811395.2,286046998.9,N
1505811415.0,286046997.6,N
1505811415.9,286046997.6,N
1505811435.8,286046999.6,N
1505811455.6,286046992.2,N
1505811475.4,286046993.0,N
1505811495.2,286046994.5,N
1505811515.1,286046995.8,N
1505811516.0,286046995.8,N
1505811535.8,286046992.9,N
1505811555.6,286046988.5,N
1505811575.5,286046992.4,N
1505811595.3,286046992.9,N
