#timestamp,LO_Frequency,Hit,StdDev 
1551351615.6,286047001.6,N
1551351635.5,286047004.4,N
1551351655.3,286046999.9,N
1551351675.1,286047002.0,N
1551351695.9,286047002.7,N
1551351715.7,286047000.8,N
1551351735.5,286047001.7,N
1551351755.4,286047001.9,N
1551351775.2,286047001.1,N
1551351795.1,286046999.2,N
1551351796.0,286046999.2,N
1551351815.8,286046994.6,N
1551351835.6,286046994.2,N
1551351855.5,286046992.2,N
1551351875.3,286046989.4,Y
1551351895.2,286046986.9,P
1551351915.9,286046986.2,N
1551351935.7,286046983.3,N
1551351955.6,286046983.8,N
1551351975.4,286046984.4,N
1551351995.2,286046986.1,N
1551352015.1,286046991.1,N
1551352016.0,286046991.1,N
1551352035.8,286046993.2,N
1551352055.7,286046987.2,N
1551352075.5,286046989.0,N
1551352095.3,286046988.6,N
1551352115.2,286046988.9,N
1551352135.0,286046988.4,N
1551352135.9,286046988.4,N
1551352155.8,286046989.3,N
1551352175.6,286046988.6,Y
1551352195.4,286046996.9,P
1551352215.3,286046994.9,N
1551352235.1,286046992.3,N
1551352255.9,286046995.1,N
1551352275.7,286046993.8,N
1551352295.5,286046995.6,N
1551352315.4,286046992.8,N
1551352335.2,286046995.1,N
1551352355.1,286046997.2,N
1551352356.0,286046997.2,N
1551352375.8,286046993.6,N
1551352395.6,286046990.3,Y
1551352415.5,286046997.9,P
1551352435.3,286046999.5,N
1551352455.2,286046996.8,N
1551352475.9,286046999.6,N
1551352495.7,286046990.3,Y
1551352515.6,286046988.8,P
1551352535.4,286046983.8,P
1551352555.2,286046979.7,P
1551352575.1,286046983.6,N
1551352576.0,286046983.6,N
1551352595.8,286046984.3,N
1551352615.7,286046986.3,N
1551352635.5,286046988.1,N
1551352655.3,286046989.3,N
1551352675.2,286046988.2,N
1551352695.0,286046983.8,Y
1551352695.9,286046983.8,P
1551352715.8,286046999.5,N
1551352735.6,286047000.2,N
1551352755.4,286047000.7,N
1551352775.3,286046998.8,N
1551352795.1,286046998.7,N
1551352815.8,286047002.8,N
1551352835.7,286047001.9,N
1551352855.5,286047003.7,N
1551352875.3,286047002.5,N
1551352895.2,286047002.0,N
1551352915.0,286047001.9,N
1551352915.9,286047001.9,N
1551352935.8,286047001.9,N
1551352955.6,286047000.1,N
1551352975.4,286047003.5,N
1551352995.3,286047009.2,N
1551353015.1,286047008.8,N
1551353035.8,286047007.1,N
1551353055.7,286047003.3,N
1551353075.5,286046999.8,N
1551353095.4,286046993.3,N
1551353115.2,286046997.2,N
1551353135.0,286046994.1,N
1551353135.9,286046994.1,N
1551353155.8,286046992.9,N
1551353175.6,286046994.2,N
1551353195.5,286046992.5,N
1551353215.3,286046990.0,N
1551353235.1,286046989.9,N
1551353255.9,286046989.3,N
1551353275.7,286046987.5,N
1551353295.5,286046988.4,N
1551353315.4,286046989.7,N
1551353335.2,286046992.9,N
1551353355.1,286046997.0,N
1551353356.0,286046997.0,N
1551353375.8,286046995.3,N
1551353395.6,286046997.7,N
1551353415.5,286046998.6,N
1551353435.3,286046997.6,N
1551353455.1,286046993.9,N
1551353475.9,286046990.2,N
1551353495.7,286046990.9,N
1551353515.6,286046991.1,N
1551353535.4,286046991.5,N
1551353555.2,286046983.8,N
1551353575.1,286046985.2,N
1551353576.0,286046985.2,N
1551353595.8,286046982.4,Y
1551353615.7,286046990.3,P
1551353635.5,286046989.1,P
1551353655.3,286046982.8,P
1551353675.2,286046978.9,Y
1551353695.0,286046994.5,P
1551353695.9,286046994.5,N
1551353715.7,286046993.9,N
1551353735.6,286046995.6,N
1551353755.4,286046994.5,N
1551353775.3,286046996.4,N
1551353795.1,286046997.3,N
1551353796.0,286046997.3,N
1551353815.8,286047003.0,N
1551353835.7,286047004.6,N
1551353855.5,286047008.5,N
1551353875.4,286047007.3,N
1551353895.2,286047006.2,N
1551353915.0,286047006.0,N
1551353915.9,286047006.0,N
1551353935.8,286047001.9,N
1551353955.6,286047002.4,N
1551353975.5,286047000.9,N
1551353995.3,286047001.7,N
1551354015.1,286047001.3,N
1551354035.9,286047000.5,N
1551354055.7,286047001.2,N
1551354075.5,286047001.5,N
1551354095.4,286047002.8,N
1551354115.2,286046999.1,N
1551354135.1,286046998.9,N
1551354136.0,286046998.9,N
1551354155.8,286046999.4,N
1551354175.6,286046999.0,N
1551354195.5,286046997.6,N
1551354215.3,286046990.9,N
1551354235.1,286046991.2,N
1551354255.9,286046993.1,N
1551354275.7,286046992.5,N
1551354295.6,286046989.0,N
1551354315.4,286046989.0,N
1551354335.2,286046989.9,N
1551354355.1,286046986.5,N
1551354356.0,286046986.5,N
1551354375.8,286046986.2,N
1551354395.6,286046985.3,N
1551354415.5,286046987.6,N
1551354435.3,286046987.2,N
1551354455.2,286046991.5,N
1551354475.9,286046991.6,N
1551354495.7,286046989.2,N
1551354515.6,286046989.6,N
1551354535.4,286046987.7,N
1551354555.2,286046987.2,N
1551354575.1,286046987.0,N
1551354576.0,286046987.0,N
1551354595.8,286046988.2,N
1551354615.7,286046984.1,Y
1551354635.5,286046990.1,P
1551354655.3,286046987.1,P
1551354675.2,286046983.8,P
1551354695.0,286046983.5,Y
1551354695.9,286046983.5,P
1551354715.8,286046997.5,N
1551354735.6,286046997.8,N
1551354755.4,286046997.4,N
1551354775.3,286047000.2,N
1551354795.1,286047005.3,N
1551354815.9,286047002.0,N
1551354835.7,286047000.0,N
1551354855.5,286046998.2,N
1551354875.4,286047002.0,N
1551354895.2,286046998.6,N
1551354915.1,286046999.0,N
1551354916.0,286046999.0,N
1551354935.8,286046999.7,N
1551354955.7,286047000.2,N
1551354975.5,286046995.0,N
1551354995.4,286046995.6,N
1551355015.2,286046998.7,N
1551355035.0,286046995.4,N
1551355036.0,286046995.4,N
1551355055.8,286046995.8,N
1551355075.6,286046997.7,N
1551355095.5,286046995.2,N
1551355115.3,286046993.8,N
1551355135.2,286046994.7,N
1551355155.9,286046995.5,N
1551355175.7,286046996.1,N
1551355195.6,286046990.6,N
