#timestamp,LO_Frequency,Hit,StdDev 
1644098415.0,286047000.6,N
1644098415.9,286047000.6,N
1644098435.8,286047002.8,Y
1644098455.6,286046999.7,P
1644098475.5,286047001.7,P
1644098495.3,286047002.5,N
1644098515.1,286047002.0,N
1644098535.9,286047001.7,N
1644098555.7,286047001.4,N
1644098575.6,286047001.6,N
1644098595.4,286047002.5,N
1644098615.2,286047002.4,N
1644098635.1,286047002.2,N
1644098636.0,286047002.2,N
1644098655.8,286047002.1,N
1644098675.6,286047002.3,N
1644098695.5,286046999.7,N
1644098715.3,286046999.7,N
1644098735.2,286047002.5,N
1644098755.9,286047002.3,N
1644098775.7,286047002.8,N
1644098795.6,286047002.4,N
1644098815.4,286047002.2,N
1644098835.2,286047002.7,N
1644098855.1,286047000.1,N
1644098856.0,286047000.1,N
1644098875.8,286046999.9,N
1644098895.7,286047000.3,N
1644098915.5,286047001.1,N
1644098935.3,286046998.1,N
1644098955.2,286047001.2,N
1644098975.0,286047000.6,N
1644098975.9,286047000.6,N
1644098995.7,286047001.0,N
1644099015.6,286047000.5,N
1644099035.4,286047000.9,N
1644099055.3,286046998.3,N
1644099075.1,286046997.0,N
1644099095.8,286046996.9,N
1644099115.7,286046999.3,N
1644099135.5,286046998.3,N
1644099155.4,286046999.2,N
1644099175.2,286046999.4,N
1644099195.0,286046998.8,N
1644099195.9,286046998.8,N
1644099215.8,286046998.3,N
1644099235.6,286046999.0,N
1644099255.4,286046998.5,N
1644099275.3,286047000.4,N
1644099295.1,286046999.9,N
1644099315.9,286046999.9,N
1644099335.7,286047000.5,N
1644099355.5,286046998.3,N
1644099375.4,286046999.6,N
1644099395.2,286046999.5,N
1644099415.0,286046997.4,N
1644099416.0,286046997.4,N
1644099435.8,286046997.0,N
1644099455.6,286046999.4,N
1644099475.5,286046999.2,N
1644099495.3,286046999.0,N
1644099515.1,286046998.1,N
1644099535.9,286046999.2,N
1644099555.7,286046999.3,N
1644099575.6,286046998.5,N
1644099595.4,286046998.7,N
1644099615.2,286046998.2,N
1644099635.1,286047001.1,N
1644099636.0,286047001.1,N
1644099655.8,286047000.4,N
1644099675.6,286047001.1,N
1644099695.5,286047000.4,N
1644099715.3,286047002.4,N
1644099735.2,286047002.1,N
1644099755.9,286047002.8,N
1644099775.7,286047000.4,N
1644099795.6,286047000.0,N
1644099815.4,286047000.1,N
1644099835.2,286047000.2,N
1644099855.1,286046999.8,N
1644099856.0,286046999.8,N
1644099875.8,286047000.1,N
1644099895.7,286047002.7,N
1644099915.5,286047002.2,N
1644099935.3,286047002.3,N
1644099955.2,286047002.8,N
1644099975.0,286047004.4,N
1644099975.9,286047004.4,N
1644099995.8,286047001.8,N
1644100015.6,286047004.3,N
1644100035.4,286047001.8,N
1644100055.3,286047001.3,N
1644100075.1,286047002.1,N
1644100095.9,286047002.4,N
1644100115.7,286047001.6,N
1644100135.5,286047001.4,N
1644100155.4,286047002.4,N
1644100175.2,286047002.0,N
1644100195.1,286047002.4,N
1644100196.0,286047002.4,N
1644100215.8,286046999.8,N
1644100235.6,286046999.9,N
1644100255.5,286047002.5,N
1644100275.3,286047001.9,N
1644100295.2,286047002.5,N
1644100315.9,286047002.6,N
1644100335.7,286047001.6,N
1644100355.6,286047002.4,N
1644100375.4,286047002.4,N
1644100395.2,286047002.1,N
1644100415.1,286047001.5,N
1644100416.0,286047001.5,N
1644100435.8,286046999.9,N
1644100455.7,286047002.0,N
1644100475.5,286047003.2,N
1644100495.3,286047005.6,Y
1644100515.2,286047001.6,P
1644100535.0,286047002.8,P
1644100535.9,286047002.8,P
1644100555.8,286047002.5,Y
1644100575.6,286046998.9,P
1644100595.4,286047001.2,N
1644100615.3,286047000.1,N
1644100635.1,286047001.1,N
1644100655.9,286046998.8,N
1644100675.7,286046998.1,N
1644100695.5,286046998.2,N
1644100715.4,286046999.6,N
1644100735.2,286046996.6,N
1644100755.0,286046997.9,N
1644100755.9,286046997.9,N
1644100775.8,286046995.2,Y
1644100795.6,286046997.2,P
1644100815.5,286046997.3,N
1644100835.3,286046996.7,P
1644100855.1,286046997.1,Y
1644100875.9,286046999.9,P
1644100895.7,286047002.0,N
1644100915.5,286047001.6,N
1644100935.4,286047002.4,N
1644100955.2,286047002.0,N
1644100975.1,286047000.4,N
1644100976.0,286047000.4,N
1644100995.8,286046999.9,N
1644101015.6,286047002.8,N
1644101035.5,286047000.1,N
1644101055.3,286046999.8,N
1644101075.1,286047002.8,N
1644101095.9,286047000.4,N
1644101115.7,286046999.9,N
1644101135.6,286047000.6,N
1644101155.4,286046999.0,N
1644101175.2,286046998.4,N
1644101195.1,286046998.3,N
1644101196.0,286046998.3,N
1644101215.8,286047001.0,N
1644101235.7,286047001.2,N
1644101255.5,286047000.5,N
1644101275.3,286047000.0,N
1644101295.2,286046999.9,N
1644101315.0,286047001.0,N
1644101315.9,286047001.0,N
1644101335.8,286046998.9,N
1644101355.6,286046998.3,N
1644101375.4,286046998.2,N
1644101395.3,286046998.3,N
1644101415.1,286047001.0,N
1644101435.8,286047000.0,N
1644101455.7,286047000.5,N
1644101475.5,286047000.1,N
1644101495.4,286047000.5,N
1644101515.2,286046999.9,N
1644101535.0,286047000.1,N
1644101535.9,286047000.1,N
1644101555.8,286047000.1,N
1644101575.6,286047000.0,N
1644101595.5,286046999.9,N
1644101615.3,286047000.3,N
1644101635.1,286047002.8,N
1644101655.9,286046998.1,N
1644101675.7,286046998.2,N
1644101695.5,286046998.8,N
1644101715.4,286046998.1,N
1644101735.2,286047000.5,N
1644101755.1,286047000.0,N
1644101756.0,286047000.0,N
1644101775.8,286047000.4,N
1644101795.6,286046999.7,N
1644101815.5,286046999.8,N
1644101835.3,286047001.4,N
1644101855.1,286047001.3,N
1644101875.9,286047001.7,N
1644101895.7,286047001.5,N
1644101915.6,286047002.1,N
1644101935.4,286047001.5,N
1644101955.2,286047001.4,N
1644101975.1,286047001.5,N
1644101976.0,286047001.5,N
1644101995.8,286047002.5,N
