#timestamp,LO_Frequency,Hit,StdDev 
1665129615.1,286046995.7,N
1665129635.9,286046997.4,N
1665129655.7,286046999.1,N
1665129675.5,286047000.4,N
1665129695.4,286047001.2,N
1665129715.2,286047001.0,N
1665129735.1,286047000.0,N
1665129736.0,286047000.0,N
1665129755.8,286047000.4,N
1665129775.6,286047000.1,N
1665129795.5,286047000.3,N
1665129815.3,286046999.8,N
1665129835.2,286046998.1,N
1665129855.9,286047001.0,N
1665129875.7,286047000.0,N
1665129895.6,286046998.2,N
1665129915.4,286046999.8,N
1665129935.2,286047000.3,N
1665129955.1,286047001.4,N
1665129956.0,286047001.4,N
1665129975.8,286047003.8,N
1665129995.7,286047001.5,N
1665130015.5,286047004.3,N
1665130035.3,286047003.5,N
1665130055.2,286047002.3,N
1665130075.0,286046999.3,N
1665130075.9,286046999.3,N
1665130095.7,286046996.6,N
1665130115.6,286047000.7,N
1665130135.4,286047002.5,N
1665130155.3,286047003.9,N
1665130175.1,286046998.5,N
1665130195.8,286046998.6,N
1665130215.7,286047000.4,N
1665130235.5,286047002.8,N
1665130255.4,286047002.7,N
1665130275.2,286047002.1,N
1665130295.0,286047002.0,N
1665130295.9,286047002.0,N
1665130315.8,286047005.5,N
1665130335.6,286047003.2,N
1665130355.4,286047003.7,N
1665130375.3,286047003.8,N
1665130395.1,286047002.3,N
1665130415.9,286047001.0,N
1665130435.7,286046997.2,N
1665130455.5,286046996.2,N
1665130475.4,286046993.5,N
1665130495.2,286046993.5,N
1665130515.0,286046991.7,N
1665130515.9,286046991.7,N
1665130535.8,286046994.4,N
1665130555.6,286046996.3,N
1665130575.5,286046994.0,N
1665130595.3,286046995.7,N
1665130615.1,286046993.3,N
1665130635.9,286046994.4,N
1665130655.7,286046994.0,N
1665130675.6,286046994.1,N
1665130695.4,286046993.8,N
1665130715.2,286046997.4,N
1665130735.1,286047001.2,N
1665130736.0,286047001.2,N
1665130755.8,286047001.2,N
1665130775.6,286046999.7,N
1665130795.5,286047000.5,N
1665130815.3,286047002.8,N
1665130835.2,286047002.0,N
1665130855.9,286047001.8,N
