#timestamp,LO_Frequency,Hit,Temp,Hum 
1487023215.1,286046996.7,N,0.0,0.0
1487023216.0,286046996.7,N,0.0,0.0
1487023235.8,286046997.7,N,0.0,0.0
1487023255.6,286047002.3,N,0.0,0.0
1487023275.5,286046998.1,N,0.0,0.0
1487023295.3,286047004.5,N,0.0,0.0
1487023315.1,286047005.2,N,0.0,0.0
1487023335.9,286047001.4,N,0.0,0.0
1487023355.7,286047004.4,N,0.0,0.0
1487023375.5,286047003.9,N,0.0,0.0
1487023395.4,286047005.7,N,0.0,0.0
1487023415.2,286047001.6,N,0.0,0.0
1487023435.0,286047001.5,N,0.0,0.0
1487023435.9,286047001.5,N,0.0,0.0
1487023455.8,286047001.5,N,0.0,0.0
1487023475.6,286047004.1,N,0.0,0.0
1487023495.4,286047003.1,N,0.0,0.0
1487023515.2,286047007.4,N,0.0,0.0
1487023535.1,286047004.6,N,0.0,0.0
1487023536.0,286047004.6,N,0.0,0.0
1487023555.8,286047004.9,N,0.0,0.0
1487023575.7,286047008.5,Y,0.0,0.0
1487023595.5,286047006.2,N,0.0,0.0
1487023615.3,286047008.9,Y,0.0,0.0
1487023635.2,286047005.2,N,0.0,0.0
1487023655.9,286047002.0,N,0.0,0.0
1487023675.7,286046999.7,N,0.0,0.0
1487023695.6,286047002.4,N,0.0,0.0
1487023715.4,286047003.3,N,0.0,0.0
1487023735.2,286047004.9,N,0.0,0.0
1487023755.1,286047010.8,Y,0.0,0.0
1487023756.0,286047010.8,Y,0.0,0.0
1487023775.8,286047000.6,N,0.0,0.0
1487023795.6,286046998.2,N,0.0,0.0
1487023815.5,286047006.1,N,0.0,0.0
1487023835.3,286046999.1,N,0.0,0.0
1487023855.1,286047001.9,N,0.0,0.0
1487023875.9,286046998.9,N,0.0,0.0
1487023895.7,286047008.4,N,0.0,0.0
1487023915.5,286047001.4,N,0.0,0.0
1487023935.3,286047000.9,N,0.0,0.0
1487023955.2,286047000.0,N,0.0,0.0
1487023975.0,286046998.6,N,0.0,0.0
1487023975.9,286046998.6,N,0.0,0.0
1487023995.7,286046999.9,N,0.0,0.0
1487024015.6,286047001.5,N,0.0,0.0
1487024035.4,286047002.8,N,0.0,0.0
1487024055.2,286047005.8,N,0.0,0.0
1487024075.1,286047006.9,N,0.0,0.0
1487024076.0,286047006.9,N,0.0,0.0
1487024095.8,286047005.6,N,0.0,0.0
1487024115.6,286047002.7,N,0.0,0.0
1487024135.5,286047000.4,N,0.0,0.0
1487024155.3,286047000.9,N,0.0,0.0
1487024175.1,286047005.5,N,0.0,0.0
1487024195.9,286047002.0,N,0.0,0.0
1487024215.7,286047000.7,N,0.0,0.0
1487024235.5,286047000.0,N,0.0,0.0
1487024255.4,286047002.8,N,0.0,0.0
1487024275.2,286047000.7,N,0.0,0.0
1487024295.0,286047003.8,N,0.0,0.0
1487024295.9,286047003.8,N,0.0,0.0
1487024315.8,286047001.4,N,0.0,0.0
1487024335.6,286047001.0,N,0.0,0.0
1487024355.4,286047000.9,N,0.0,0.0
1487024375.3,286047002.0,N,0.0,0.0
1487024395.1,286047000.4,N,0.0,0.0
1487024396.0,286047000.4,N,0.0,0.0
1487024415.8,286047000.5,N,0.0,0.0
1487024435.7,286047000.5,N,0.0,0.0
1487024455.5,286047002.3,N,0.0,0.0
1487024475.3,286047002.8,N,0.0,0.0
1487024495.1,286046999.9,N,0.0,0.0
1487024515.9,286046997.0,N,0.0,0.0
1487024535.7,286046997.0,N,0.0,0.0
1487024555.5,286046997.6,N,0.0,0.0
1487024575.4,286046993.3,Y,0.0,0.0
1487024595.2,286046997.6,N,0.0,0.0
1487024615.0,286046994.4,N,0.0,0.0
1487024616.0,286046994.4,N,0.0,0.0
1487024635.8,286046992.0,N,0.0,0.0
1487024655.6,286046992.9,N,0.0,0.0
1487024675.4,286046992.3,N,0.0,0.0
1487024695.3,286046998.7,N,0.0,0.0
1487024715.1,286046995.5,N,0.0,0.0
1487024735.8,286046993.6,N,0.0,0.0
1487024755.7,286046997.9,N,0.0,0.0
1487024775.5,286046993.4,N,0.0,0.0
1487024795.3,286046994.4,N,0.0,0.0
1487024815.2,286046999.0,N,0.0,0.0
1487024835.9,286046995.4,N,0.0,0.0
1487024855.7,286046996.2,N,0.0,0.0
1487024875.6,286046993.5,N,0.0,0.0
1487024895.4,286046995.5,N,0.0,0.0
1487024915.2,286046993.9,N,0.0,0.0
1487024935.1,286046996.2,N,0.0,0.0
1487024936.0,286046996.2,N,0.0,0.0
1487024955.8,286046992.9,Y,0.0,0.0
1487024975.6,286046999.7,N,0.0,0.0
1487024995.5,286047001.1,N,0.0,0.0
1487025015.3,286046998.5,N,0.0,0.0
1487025035.1,286046997.3,N,0.0,0.0
1487025055.9,286046996.4,N,0.0,0.0
1487025075.7,286046993.6,N,0.0,0.0
1487025095.5,286046995.1,N,0.0,0.0
1487025115.4,286046999.5,N,0.0,0.0
1487025135.2,286046995.7,N,0.0,0.0
1487025155.0,286046996.3,N,0.0,0.0
1487025155.9,286046996.3,N,0.0,0.0
1487025175.8,286046993.4,Y,0.0,0.0
1487025195.6,286047004.3,N,0.0,0.0
1487025215.4,286047004.1,N,0.0,0.0
1487025235.3,286047001.8,N,0.0,0.0
1487025255.1,286047001.9,N,0.0,0.0
1487025256.0,286047001.9,N,0.0,0.0
1487025275.8,286047002.0,N,0.0,0.0
1487025295.7,286047005.5,N,0.0,0.0
1487025315.5,286047005.7,N,0.0,0.0
1487025335.3,286047005.2,N,0.0,0.0
1487025355.2,286047005.7,N,0.0,0.0
1487025375.9,286047003.0,N,0.0,0.0
1487025395.7,286047003.3,N,0.0,0.0
1487025415.6,286047005.4,N,0.0,0.0
1487025435.4,286047003.3,N,0.0,0.0
1487025455.2,286047003.5,N,0.0,0.0
1487025475.0,286047007.1,N,0.0,0.0
1487025476.0,286047007.1,N,0.0,0.0
1487025495.8,286047005.7,N,0.0,0.0
1487025515.6,286047004.9,N,0.0,0.0
1487025535.4,286047009.1,N,0.0,0.0
1487025555.3,286047006.9,N,0.0,0.0
1487025575.1,286047006.4,N,0.0,0.0
1487025595.8,286047009.0,N,0.0,0.0
1487025615.7,286047008.0,N,0.0,0.0
1487025635.5,286047012.0,Y,0.0,0.0
1487025655.3,286047005.1,N,0.0,0.0
1487025675.2,286047007.5,N,0.0,0.0
1487025695.0,286047005.2,N,0.0,0.0
1487025695.9,286047005.2,N,0.0,0.0
1487025715.7,286047003.3,N,0.0,0.0
1487025735.6,286047004.3,N,0.0,0.0
1487025755.4,286046999.7,N,0.0,0.0
1487025775.2,286047005.1,N,0.0,0.0
1487025795.1,286047004.2,N,0.0,0.0
1487025796.0,286047004.2,N,0.0,0.0
1487025815.8,286047003.1,N,0.0,0.0
1487025835.6,286047001.7,N,0.0,0.0
1487025855.5,286047003.7,N,0.0,0.0
1487025875.3,286047004.0,N,0.0,0.0
1487025895.1,286047002.9,N,0.0,0.0
1487025915.9,286047003.1,N,0.0,0.0
1487025935.7,286047003.2,N,0.0,0.0
1487025955.5,286047007.4,N,0.0,0.0
1487025975.4,286047006.0,N,0.0,0.0
1487025995.2,286047001.4,N,0.0,0.0
1487026015.0,286047001.4,N,0.0,0.0
1487026015.9,286047001.4,N,0.0,0.0
1487026035.8,286047002.0,N,0.0,0.0
1487026055.6,286047005.0,N,0.0,0.0
1487026075.4,286047005.3,N,0.0,0.0
1487026095.3,286047010.4,Y,0.0,0.0
1487026115.1,286047005.4,N,0.0,0.0
1487026116.0,286047005.4,N,0.0,0.0
1487026135.8,286047003.6,N,0.0,0.0
1487026155.7,286047004.1,N,0.0,0.0
1487026175.5,286047002.1,N,0.0,0.0
1487026195.3,286047003.5,N,0.0,0.0
1487026215.2,286047003.8,N,0.0,0.0
1487026235.9,286047006.4,Y,0.0,0.0
1487026255.7,286047002.8,N,0.0,0.0
1487026275.6,286047002.3,N,0.0,0.0
1487026295.4,286046998.5,N,0.0,0.0
1487026315.2,286046998.0,N,0.0,0.0
1487026335.0,286047000.5,N,0.0,0.0
1487026336.0,286047000.5,N,0.0,0.0
1487026355.8,286047003.1,N,0.0,0.0
1487026375.6,286046998.9,N,0.0,0.0
1487026395.4,286047004.2,N,0.0,0.0
1487026415.3,286047005.0,N,0.0,0.0
1487026435.1,286047002.1,N,0.0,0.0
1487026455.8,286046999.7,N,0.0,0.0
1487026475.7,286047003.8,N,0.0,0.0
1487026495.5,286047002.0,N,0.0,0.0
1487026515.3,286047000.8,N,0.0,0.0
1487026535.2,286047002.5,N,0.0,0.0
1487026555.9,286047001.8,N,0.0,0.0
1487026575.7,286047000.6,N,0.0,0.0
1487026595.6,286047000.2,N,0.0,0.0
1487026615.4,286046996.6,N,0.0,0.0
1487026635.2,286046996.5,N,0.0,0.0
1487026655.1,286046998.1,N,0.0,0.0
1487026656.0,286046998.1,N,0.0,0.0
1487026675.8,286046996.5,N,0.0,0.0
1487026695.6,286046999.3,N,0.0,0.0
1487026715.5,286047000.6,N,0.0,0.0
1487026735.3,286047000.7,N,0.0,0.0
1487026755.1,286047000.0,N,0.0,0.0
1487026775.9,286047002.5,N,0.0,0.0
1487026795.7,286047002.4,N,0.0,0.0
