#timestamp,LO_Frequency,Hit 
1502553615.2,286046999.5,N
1502553635.9,286046993.3,N
1502553655.7,286046993.3,N
1502553675.5,286046995.6,N
1502553695.4,286046994.3,N
1502553715.2,286046992.0,P
1502553735.1,286046993.7,P
1502553736.0,286046993.7,P
1502553755.8,286046995.6,P
1502553775.6,286047004.0,P
1502553795.5,286046998.5,N
1502553815.3,286047000.3,N
1502553835.1,286046998.3,N
1502553855.9,286047001.5,N
1502553875.7,286047000.0,N
1502553895.5,286046998.5,N
1502553915.4,286046999.1,N
1502553935.2,286047000.8,N
1502553955.0,286046999.5,N
1502553956.0,286046999.5,N
1502553975.8,286046997.7,N
1502553995.6,286046999.2,N
1502554015.4,286046997.5,N
1502554035.3,286046999.5,N
1502554055.1,286047000.8,N
1502554075.8,286046997.3,N
1502554095.7,286046993.5,P
1502554115.5,286046992.8,N
1502554135.3,286046990.6,P
1502554155.2,286046990.9,N
1502554175.0,286046990.9,P
1502554175.9,286046990.9,P
1502554195.8,286046994.6,P
1502554215.6,286046992.1,P
1502554235.4,286046995.3,P
1502554255.3,286047000.4,N
1502554275.1,286047002.8,N
1502554276.0,286047002.8,N
1502554295.8,286047000.9,N
1502554315.7,286046998.1,N
1502554335.5,286046998.1,N
1502554355.3,286047000.8,N
1502554375.2,286046997.9,N
1502554395.9,286046995.6,N
1502554415.7,286046992.9,N
1502554435.5,286046992.3,N
1502554455.4,286046993.7,N
1502554475.2,286046988.5,P
1502554495.1,286046997.6,N
1502554496.0,286046997.6,N
1502554515.8,286046996.4,N
1502554535.6,286046995.4,N
1502554555.5,286046997.1,N
1502554575.2,286046999.0,N
1502554595.0,286046999.6,N
1502554596.0,286046999.6,N
1502554615.8,286046996.7,N
1502554635.6,286046997.3,N
1502554655.4,286046996.0,N
1502554675.3,286046995.1,N
1502554695.1,286046994.9,N
1502554715.8,286046995.0,N
1502554735.7,286046995.2,N
1502554755.5,286046997.6,N
1502554775.3,286046994.6,N
1502554795.2,286046988.6,P
1502554815.0,286046994.8,N
1502554815.9,286046994.8,N
1502554835.7,286046993.1,N
1502554855.6,286046990.9,P
1502554875.4,286046995.3,P
1502554895.2,286046998.9,N
1502554915.1,286046997.8,N
1502554916.0,286046997.8,N
1502554935.8,286046995.8,N
1502554955.6,286046997.3,N
1502554975.5,286046995.6,N
1502554995.3,286046997.7,N
1502555015.1,286046995.4,N
1502555035.9,286046995.4,N
1502555055.7,286046994.2,N
1502555075.5,286046995.5,N
1502555095.4,286046990.8,P
1502555115.2,286046995.9,N
1502555135.0,286046990.8,P
1502555136.0,286046990.8,P
1502555155.8,286047000.0,N
1502555175.6,286046998.4,N
1502555195.4,286047001.2,N
1502555215.3,286046996.8,N
1502555235.1,286046999.6,N
1502555255.8,286047000.3,N
1502555275.7,286046999.3,N
1502555295.5,286047002.1,N
1502555315.3,286047004.3,N
1502555335.2,286047003.0,N
1502555355.9,286047001.9,N
1502555375.7,286047004.3,N
1502555395.6,286047003.9,N
1502555415.4,286047003.7,N
1502555435.2,286047005.3,N
1502555455.0,286047008.8,N
1502555456.0,286047008.8,N
1502555475.8,286047012.1,N
1502555495.6,286047009.8,N
1502555515.4,286047008.2,N
1502555535.3,286047010.9,N
1502555555.1,286047014.0,N
1502555575.8,286047010.4,N
1502555595.7,286047008.6,N
1502555615.5,286047010.4,N
1502555635.3,286047009.9,N
1502555655.2,286047010.2,N
1502555675.9,286047009.9,N
1502555695.7,286047009.0,N
1502555715.6,286047009.1,N
1502555735.4,286047006.9,N
1502555755.2,286047006.3,N
1502555775.1,286047003.0,N
1502555776.0,286047003.0,N
1502555795.8,286047003.9,N
1502555815.6,286047000.1,N
1502555835.4,286046998.9,N
1502555855.3,286046997.3,N
1502555875.1,286046996.6,N
1502555895.8,286046998.9,N
1502555915.7,286047001.2,N
1502555935.5,286047002.2,N
1502555955.3,286047002.7,N
1502555975.2,286047000.7,N
1502555995.9,286047002.3,N
1502556015.7,286047001.5,N
1502556035.6,286047001.8,N
1502556055.7,286047005.8,N
1502556075.5,286047008.7,N
1502556095.3,286047011.8,N
1502556115.2,286047018.8,P
1502556135.0,286047010.9,N
1502556135.9,286047010.9,N
1502556155.9,286047009.3,N
1502556175.7,286047012.4,N
1502556195.5,286047008.2,N
1502556215.4,286047015.2,P
1502556235.2,286047004.0,N
1502556255.0,286047004.3,N
1502556256.0,286047004.3,N
1502556275.8,286047004.1,N
1502556295.6,286047004.0,N
1502556315.4,286046999.1,N
1502556335.3,286046994.5,N
1502556355.1,286046993.9,N
1502556375.8,286046997.2,N
1502556395.7,286046999.6,N
1502556415.5,286046996.6,N
1502556435.3,286047000.2,N
1502556455.2,286047001.7,N
1502556475.9,286047006.5,N
1502556495.7,286047012.6,N
1502556515.6,286047010.4,N
1502556535.4,286047004.9,N
1502556555.2,286047001.3,N
1502556575.1,286047003.1,N
1502556576.0,286047003.1,N
1502556595.8,286047008.1,N
1502556615.6,286047011.9,N
1502556635.5,286047009.6,N
1502556655.3,286047007.0,N
1502556675.1,286047004.7,N
1502556695.9,286047007.4,N
1502556715.7,286047009.1,N
1502556735.5,286047007.9,N
1502556755.3,286047009.9,N
1502556775.2,286047009.6,N
1502556795.0,286047008.8,N
1502556795.9,286047008.8,N
1502556815.7,286047010.4,N
1502556835.6,286047009.2,N
1502556855.4,286047007.6,N
1502556875.2,286047005.2,N
1502556895.1,286047001.4,N
1502556896.0,286047001.4,N
1502556915.8,286046999.9,N
1502556935.6,286047001.3,N
1502556955.5,286047001.0,N
1502556975.3,286047001.2,N
1502556995.1,286047000.3,N
1502557015.9,286047000.7,N
1502557035.7,286046997.9,N
1502557055.5,286046993.8,N
1502557075.4,286046994.0,N
1502557095.2,286046992.8,N
1502557115.0,286046987.9,N
1502557115.9,286046987.9,N
1502557135.8,286046988.9,N
1502557155.6,286046992.8,N
1502557175.4,286046993.7,N
1502557195.3,286046996.0,N
