1489237200.03,24629,8.13,73154.8,3.71,-36.73,-36.49,0,*7A
1489237201.28,24630,8.13,73152.0,3.73,-36.61,-36.49,0,*73
1489237202.51,24631,8.06,73154.5,3.71,-37.33,-37.27,0,*7F
1489237203.78,24632,8.06,73150.5,3.71,-38.23,-38.29,0,*73
1489237205.03,24633,8.06,73152.3,3.71,-37.33,-36.91,0,*71
1489237206.26,24634,8.06,73152.3,3.73,-37.45,-37.39,0,*76
1489237207.51,24635,8.13,73152.5,3.73,-36.91,-36.91,0,*7C
1489237208.72,24636,8.06,73150.8,3.73,-37.03,-36.73,0,*79
1489237209.97,24637,8.06,73148.0,3.71,-36.91,-36.73,0,*70
1489237211.23,24638,8.06,73150.3,3.73,-36.49,-36.25,0,*7B
1489237212.44,24639,8.06,73148.8,3.75,-37.57,-37.45,0,*75
1489237213.69,24640,8.13,73150.5,3.75,-37.99,-38.05,0,*72
1489237214.94,24641,8.13,73150.0,3.75,-37.75,-37.63,0,*7E
1489237216.22,24642,8.06,73148.5,3.71,-37.09,-36.91,0,*7E
1489237217.42,24643,8.06,73150.0,3.73,-36.67,-36.43,0,*7B
1489237218.67,24644,8.13,73152.3,3.73,-36.61,-36.49,0,*70
1489237219.9,24645,8.13,73152.3,3.73,-37.03,-36.91,0,*71
1489237221.15,24646,8.13,73152.3,3.71,-36.67,-36.49,0,*76
1489237222.41,24647,8.13,73150.8,3.75,-36.07,-35.95,0,*77
1489237223.64,24648,8.13,73152.0,3.75,-35.89,-35.77,0,*71
1489237224.87,24649,8.13,73154.8,3.75,-36.07,-35.89,0,*74
1489237226.12,24650,8.13,73154.0,3.75,-36.67,-36.61,0,*7F
1489237227.33,24651,8.06,73150.8,3.77,-36.07,-35.89,0,*7F
1489237228.54,24652,8.06,73150.3,3.77,-36.19,-35.89,0,*73
1489237229.79,24653,8.06,73148.0,3.79,-36.25,-36.07,0,*76
1489237231.05,24654,8.06,73148.0,3.79,-36.55,-36.25,0,*76
1489237232.28,24655,8.13,73154.0,3.81,-36.19,-35.95,0,*70
1489237233.52,24656,8.13,73154.5,3.83,-35.71,-35.53,0,*76
1489237234.76,24657,8.13,73154.5,3.83,-36.07,-35.89,0,*72
1489237236.01,24658,8.13,73158.3,3.83,-36.67,-36.49,0,*74
1489237237.23,24659,8.13,73158.3,3.83,-35.89,-35.71,0,*7E
1489237238.5,24660,8.06,73156.3,3.83,-37.39,-37.09,0,*70
1489237239.75,24661,8.06,73154.5,3.83,-37.09,-36.85,0,*77
1489237241.02,24662,8.13,73158.0,3.83,-37.81,-37.69,0,*77
1489237242.3,24663,8.13,73158.0,3.83,-38.91,-38.79,0,*76
1489237243.5,24664,8.13,73156.8,3.81,-38.85,-38.97,0,*76
1489237244.78,24665,8.06,73154.0,3.79,-39.15,-39.15,0,*73
1489237245.97,24666,8.06,73152.5,3.77,-39.47,-39.35,0,*7B
1489237247.25,24667,8.06,73152.8,3.75,-37.99,-37.81,0,*74
1489237248.5,24668,8.13,73154.8,3.75,-36.91,-36.73,0,*7E
1489237249.7,24669,8.13,73156.0,3.77,-36.97,-36.97,0,*71
1489237250.95,24670,8.13,73152.0,3.75,-37.09,-37.03,0,*71
1489237252.15,24671,8.13,73154.5,3.77,-37.03,-36.85,0,*77
1489237253.37,24672,8.13,73154.8,3.77,-36.55,-36.37,0,*7F
1489237254.59,24673,8.13,73154.8,3.77,-37.03,-36.79,0,*76
1489237255.82,24674,8.06,73152.5,3.77,-36.61,-36.43,0,*7D
1489237257.06,24675,8.13,73154.0,3.77,-37.69,-37.69,0,*7C
1489237258.31,24676,8.13,73156.3,3.77,-36.79,-36.61,0,*76
1489237259.54,24677,8.06,73154.5,3.77,-37.33,-37.21,0,*7D
1489237260.76,24678,8.06,73152.8,3.77,-37.93,-37.75,0,*79
1489237261.97,24679,8.13,73158.5,3.77,-36.97,-36.67,0,*7F
1489237263.19,24680,8.13,73156.3,3.79,-37.15,-36.97,0,*73
1489237264.41,24681,8.13,73154.5,3.79,-37.03,-36.85,0,*76
1489237265.69,24682,8.13,73156.8,3.79,-37.69,-37.51,0,*71
1489237266.94,24683,8.13,73152.5,3.79,-36.67,-36.61,0,*7D
1489237268.19,24684,8.13,73150.5,3.79,-37.03,-36.79,0,*70
1489237269.42,24685,8.13,73154.3,3.77,-37.21,-37.03,0,*73
1489237270.7,24686,8.06,73152.3,3.79,-37.21,-37.21,0,*7E
1489237271.92,24687,8.13,73152.3,3.79,-37.15,-36.85,0,*77
1489237273.18,24688,8.13,73156.0,3.79,-37.21,-37.15,0,*77
1489237274.44,24689,8.13,73154.3,3.79,-36.79,-36.55,0,*7F
1489237275.66,24690,8.13,73156.0,3.81,-36.91,-36.73,0,*72
1489237276.93,24691,8.13,73154.5,3.79,-38.11,-38.11,0,*78
1489237278.16,24692,8.13,73152.3,3.79,-37.03,-36.85,0,*74
1489237279.4,24693,8.13,73152.5,3.79,-37.39,-37.33,0,*70
1489237280.65,24694,8.13,73154.0,3.79,-39.03,-38.85,0,*72
1489237281.88,24695,8.13,73152.0,3.75,-38.61,-38.55,0,*77
1489237283.16,24696,8.13,73152.3,3.75,-38.23,-38.23,0,*73
1489237284.37,24697,8.13,73154.5,3.75,-37.75,-37.45,0,*71
1489237285.62,24698,8.13,73152.5,3.75,-37.75,-37.63,0,*7A
1489237286.87,24699,8.13,73156.5,3.75,-37.03,-36.79,0,*70
1489237288.12,24700,8.13,73156.5,3.75,-36.67,-36.61,0,*7B
1489237289.37,24701,8.13,73154.3,3.75,-36.49,-36.31,0,*73
1489237290.58,24702,8.13,73154.5,3.77,-36.85,-36.67,0,*71
1489237291.83,24703,8.13,73154.0,3.77,-37.39,-37.21,0,*75
1489237293.05,24704,8.13,73152.5,3.77,-37.93,-37.75,0,*73
1489237294.25,24705,8.13,73154.8,3.77,-37.15,-36.85,0,*72
1489237295.47,24706,8.13,73152.3,3.77,-36.97,-36.79,0,*79
1489237296.69,24707,8.13,73152.8,3.77,-36.61,-36.07,0,*78
1489237297.9,24708,8.13,73154.0,3.77,-36.85,-36.67,0,*7B
1489237299.15,24709,8.13,73152.5,3.79,-36.67,-36.61,0,*7E
1489237300.41,24710,8.13,73152.0,3.79,-37.21,-37.15,0,*77
1489237301.69,24711,8.13,73152.0,3.79,-37.81,-37.69,0,*77
1489237302.91,24712,8.13,73152.8,3.81,-36.61,-36.31,0,*70
1489237304.17,24713,8.13,73148.8,3.79,-36.61,-36.43,0,*73
1489237305.42,24714,8.13,73152.3,3.79,-36.55,-36.37,0,*70
1489237306.64,24715,8.13,73152.5,3.81,-37.09,-36.97,0,*74
1489237307.9,24716,8.13,73156.5,3.79,-37.81,-37.57,0,*7D
1489237309.13,24717,8.13,73148.5,3.81,-36.97,-36.61,0,*79
1489237310.36,24718,8.13,73154.3,3.81,-36.49,-36.55,0,*72
1489237311.56,24719,8.13,73152.0,3.81,-36.97,-36.97,0,*7E
1489237312.79,24720,8.13,73154.3,3.81,-38.49,-38.43,0,*7E
1489237314.01,24721,8.13,73158.3,3.79,-38.17,-38.17,0,*72
1489237315.27,24722,8.13,73154.3,3.79,-38.85,-38.91,0,*74
1489237316.49,24723,8.13,73152.5,3.79,-39.47,-39.47,0,*70
1489237317.73,24724,8.13,73154.5,3.75,-39.29,-38.97,0,*7F
1489237318.96,24725,8.13,73156.3,3.75,-38.43,-38.35,0,*7B
1489237320.19,24726,8.13,73154.3,3.73,-37.63,-37.57,0,*78
1489237321.44,24727,8.13,73150.3,3.73,-37.99,-37.81,0,*77
1489237322.67,24728,8.13,73152.0,3.73,-37.57,-37.39,0,*79
1489237323.88,24729,8.13,73150.0,3.73,-36.73,-36.43,0,*73
1489237325.09,24730,8.13,73152.3,3.73,-36.85,-36.67,0,*74
1489237326.34,24731,8.13,73152.8,3.75,-37.21,-37.03,0,*7F
1489237327.59,24732,8.13,73148.3,3.75,-37.27,-37.09,0,*70
1489237328.84,24733,8.13,73154.8,3.75,-36.73,-36.49,0,*74
1489237330.06,24734,8.13,73152.0,3.77,-36.61,-36.43,0,*78
1489237331.29,24735,8.13,73152.5,3.77,-37.21,-36.97,0,*75
1489237332.54,24736,8.13,73154.5,3.75,-37.99,-38.05,0,*72
1489237333.76,24737,8.13,73158.8,3.75,-38.17,-38.17,0,*79
1489237335.03,24738,8.13,73152.8,3.75,-39.53,-39.59,0,*7C
1489237336.26,24739,8.13,73154.0,3.73,-38.17,-38.23,0,*76
1489237337.47,24740,8.13,73154.8,3.73,-36.85,-36.67,0,*73
1489237338.7,24741,8.13,73152.8,3.73,-35.95,-35.71,0,*74
1489237339.92,24742,8.13,73154.0,3.73,-37.63,-37.45,0,*79
1489237341.15,24743,8.13,73156.3,3.73,-38.79,-38.97,0,*7C
1489237342.35,24744,8.13,73152.3,3.73,-38.35,-38.17,0,*7B
1489237343.58,24745,8.13,73154.3,3.71,-38.61,-38.61,0,*78
1489237344.82,24746,8.13,73154.3,3.71,-39.29,-39.47,0,*73
1489237346.08,24747,8.13,73152.3,3.67,-39.03,-38.85,0,*72
1489237347.34,24748,8.13,73154.5,3.67,-37.93,-37.87,0,*77
1489237348.59,24749,8.13,73154.0,3.67,-37.51,-37.33,0,*77
1489237349.85,24750,8.13,73154.0,3.67,-37.99,-37.87,0,*74
1489237351.08,24751,8.13,73154.8,3.65,-37.57,-37.51,0,*7E
1489237352.31,24752,8.13,73154.3,3.67,-37.33,-37.15,0,*7D
1489237353.59,24753,8.13,73158.5,3.67,-37.39,-37.21,0,*71
1489237354.85,24754,8.13,73154.8,3.67,-37.21,-37.03,0,*7F
1489237356.08,24755,8.13,73158.5,3.67,-37.15,-36.97,0,*75
1489237357.33,24756,8.13,73154.5,3.71,-38.85,-38.79,0,*79
1489237358.57,24757,8.13,73156.8,3.71,-38.85,-38.85,0,*7B
1489237359.82,24758,8.13,73152.3,3.67,-38.17,-37.99,0,*7A
1489237361.06,24759,8.13,73152.5,3.65,-37.39,-37.15,0,*7E
1489237362.31,24760,8.13,73152.0,3.67,-37.57,-37.39,0,*70
1489237363.57,24761,8.13,73152.0,3.67,-37.39,-37.03,0,*70
1489237364.85,24762,8.13,73154.3,3.67,-38.11,-37.99,0,*75
1489237366.07,24763,8.13,73154.0,3.67,-38.85,-38.73,0,*72
1489237367.31,24764,8.13,73148.8,3.65,-38.85,-38.67,0,*72
1489237368.54,24765,8.13,73152.3,3.65,-37.39,-37.15,0,*71
1489237369.75,24766,8.13,73154.5,3.65,-37.87,-37.57,0,*71
1489237371.01,24767,8.13,73154.5,3.67,-37.93,-37.87,0,*7A
1489237372.27,24768,8.13,73152.5,3.65,-37.39,-37.21,0,*7B
1489237373.52,24769,8.13,73154.8,3.67,-36.55,-36.37,0,*75
1489237374.77,24770,8.13,73152.5,3.67,-36.55,-36.37,0,*7D
1489237376.05,24771,8.13,73154.5,3.67,-36.79,-36.61,0,*71
1489237377.28,24772,8.13,73158.5,3.67,-37.03,-36.85,0,*74
1489237378.48,24773,8.13,73152.8,3.73,-37.03,-36.73,0,*79
1489237379.71,24774,8.13,73156.8,3.73,-36.61,-36.43,0,*78
1489237380.96,24775,8.13,73152.0,3.73,-36.25,-36.13,0,*7C
1489237382.22,24776,8.13,73154.5,3.71,-36.49,-36.31,0,*77
1489237383.44,24777,8.13,73158.0,3.73,-36.49,-36.43,0,*71
1489237384.65,24778,8.13,73154.5,3.77,-36.97,-36.97,0,*70
1489237385.9,24779,8.13,73154.5,3.75,-37.75,-37.63,0,*74
1489237387.15,24780,8.13,73158.0,3.75,-36.91,-36.73,0,*79
1489237388.35,24781,8.13,73152.8,3.77,-35.89,-35.71,0,*71
1489237389.57,24782,8.13,73156.0,3.75,-36.55,-36.43,0,*70
1489237390.8,24783,8.13,73154.5,3.77,-36.55,-36.37,0,*70
1489237392.05,24784,8.13,73156.0,3.77,-35.83,-35.65,0,*7B
1489237393.26,24785,8.13,73152.3,3.77,-35.47,-35.23,0,*70
1489237394.49,24786,8.13,73152.5,3.79,-35.89,-35.71,0,*78
1489237395.69,24787,8.13,73154.8,3.81,-35.47,-35.47,0,*79
1489237396.95,24788,8.13,73154.8,3.83,-37.87,-37.63,0,*7E
1489237398.2,24789,8.13,73156.5,3.81,-38.23,-38.23,0,*77
1489237399.42,24790,8.13,73152.5,3.81,-38.67,-38.55,0,*7E
1489237400.62,24791,8.13,73156.8,3.81,-38.97,-38.97,0,*7E
1489237401.84,24792,8.13,73152.3,3.79,-40.47,-40.35,0,*7F
1489237403.12,24793,8.13,73156.5,3.75,-39.79,-39.97,0,*77
1489237404.4,24794,8.13,73156.8,3.75,-40.41,-40.41,0,*70
1489237405.67,24795,8.13,73156.0,3.71,-40.85,-40.79,0,*76
1489237406.9,24796,8.13,73152.5,3.71,-39.65,-39.65,0,*76
1489237408.1,24797,8.13,73152.3,3.65,-40.53,-40.65,0,*77
1489237409.31,24798,8.13,73156.8,3.65,-39.91,-39.85,0,*78
1489237410.56,24799,8.13,73154.3,3.63,-39.15,-39.15,0,*7A
1489237411.81,24800,8.13,73150.5,3.61,-40.29,-40.35,0,*7A
1489237413.05,24801,8.13,73152.3,3.61,-40.29,-40.35,0,*7B
1489237414.31,24802,8.13,73154.5,3.61,-39.15,-39.09,0,*78
1489237415.58,24803,8.13,73152.3,3.57,-39.03,-39.03,0,*71
1489237416.84,24804,8.13,73154.3,3.57,-38.29,-38.17,0,*7B
1489237418.08,24805,8.13,73156.5,3.57,-38.85,-38.85,0,*77
1489237419.33,24806,8.13,73156.5,3.57,-37.93,-37.75,0,*7C
1489237420.56,24807,8.13,73152.5,3.57,-38.35,-38.35,0,*75
1489237421.79,24808,8.13,73156.5,3.59,-38.61,-38.67,0,*72
1489237423.05,24809,8.13,73154.5,3.57,-38.49,-38.35,0,*70
1489237424.31,24810,8.13,73152.5,3.57,-38.73,-38.67,0,*76
1489237425.58,24811,8.13,73154.3,3.57,-40.21,-40.09,0,*78
1489237426.81,24812,8.13,73154.8,3.55,-38.17,-37.93,0,*70
1489237428.02,24813,8.13,73154.0,3.55,-37.03,-37.03,0,*72
1489237429.24,24814,8.13,73154.8,3.55,-38.35,-38.11,0,*73
1489237430.46,24815,8.13,73152.8,3.53,-40.53,-40.53,0,*72
1489237431.72,24816,8.13,73152.5,3.53,-39.35,-39.15,0,*73
1489237432.98,24817,8.13,73152.0,3.51,-37.93,-37.81,0,*71
1489237434.27,24818,8.13,73150.5,3.53,-37.81,-37.81,0,*7F
1489237435.5,24819,8.13,73154.0,3.53,-37.03,-36.97,0,*72
1489237436.75,24820,8.13,73154.5,3.53,-36.67,-36.61,0,*72
1489237437.99,24821,8.13,73148.5,3.55,-36.91,-36.73,0,*7F
1489237439.24,24822,8.13,73154.5,3.55,-36.91,-36.79,0,*76
1489237440.47,24823,8.13,73154.0,3.55,-37.21,-36.97,0,*7D
1489237441.73,24824,8.13,73154.8,3.57,-36.73,-36.61,0,*77
1489237443.01,24825,8.13,73154.5,3.57,-36.37,-36.37,0,*75
1489237444.23,24826,8.13,73152.8,3.59,-37.57,-37.39,0,*70
1489237445.44,24827,8.13,73150.8,3.59,-37.27,-37.15,0,*78
1489237446.69,24828,8.19,73154.5,3.59,-37.51,-37.51,0,*76
1489237447.9,24829,8.13,73152.3,3.59,-39.65,-39.65,0,*77
1489237449.13,24830,8.13,73154.0,3.57,-38.35,-38.35,0,*71
1489237450.33,24831,8.19,73158.3,3.59,-38.43,-38.43,0,*7E
1489237451.58,24832,8.19,73158.0,3.57,-39.47,-39.53,0,*76
1489237452.83,24833,8.13,73154.8,3.55,-39.53,-39.29,0,*7D
1489237454.04,24834,8.19,73158.8,3.55,-37.15,-36.97,0,*7C
1489237455.29,24835,8.13,73154.3,3.57,-38.05,-38.11,0,*71
1489237456.51,24836,8.13,73156.5,3.55,-39.23,-39.47,0,*77
1489237457.78,24837,8.13,73154.3,3.53,-39.79,-39.91,0,*74
1489237459.07,24838,8.13,73156.5,3.53,-39.79,-39.79,0,*7D
1489237460.32,24839,8.13,73156.0,3.53,-38.35,-38.23,0,*7B
1489237461.55,24840,8.19,73158.5,3.53,-37.45,-37.27,0,*76
1489237462.81,24841,8.19,73158.0,3.53,-37.21,-37.03,0,*73
1489237464.07,24842,8.19,73158.5,3.53,-36.61,-36.43,0,*70
1489237465.3,24843,8.13,73152.0,3.55,-35.89,-35.83,0,*7D
1489237466.53,24844,8.13,73152.5,3.55,-36.43,-36.37,0,*73
1489237467.75,24845,8.13,73154.8,3.57,-36.19,-36.07,0,*7C
1489237469.01,24846,8.19,73158.8,3.61,-36.31,-36.25,0,*70
1489237470.22,24847,8.19,73156.8,3.59,-36.73,-36.73,0,*7F
1489237471.45,24848,8.19,73158.0,3.59,-36.37,-36.01,0,*75
1489237472.73,24849,8.13,73156.8,3.61,-36.49,-36.25,0,*70
1489237473.98,24850,8.19,73158.5,3.61,-37.45,-37.39,0,*79
1489237475.2,24851,8.19,73156.3,3.63,-36.25,-36.07,0,*71
1489237476.43,24852,8.13,73156.0,3.65,-37.57,-37.69,0,*79
1489237477.64,24853,8.19,73156.3,3.65,-39.91,-39.85,0,*70
1489237478.86,24854,8.13,73156.5,3.63,-37.93,-37.45,0,*7F
1489237480.11,24855,8.13,73154.3,3.61,-37.57,-37.39,0,*7F
1489237481.36,24856,8.19,73156.0,3.61,-37.75,-37.63,0,*73
1489237482.58,24857,8.19,73158.0,3.61,-37.57,-37.45,0,*76
1489237483.83,24858,8.19,73156.0,3.63,-37.99,-37.81,0,*71
1489237485.04,24859,8.19,73156.5,3.63,-36.85,-36.67,0,*75
1489237486.27,24860,8.19,73156.0,3.63,-36.61,-36.43,0,*73
1489237487.5,24861,8.19,73158.5,3.63,-36.49,-36.43,0,*78
1489237488.73,24862,8.19,73162.5,3.65,-35.83,-35.71,0,*7A
1489237489.96,24863,8.13,73154.8,3.65,-36.55,-36.61,0,*71
1489237491.21,24864,8.19,73156.8,3.67,-36.43,-36.37,0,*70
1489237492.46,24865,8.19,73156.8,3.67,-36.79,-36.73,0,*78
1489237493.7,24866,8.13,73156.3,3.67,-36.01,-36.01,0,*71
1489237494.95,24867,8.19,73156.3,3.71,-36.13,-36.01,0,*74
1489237496.23,24868,8.19,73158.3,3.71,-35.83,-35.53,0,*75
1489237497.49,24869,8.13,73154.8,3.75,-36.31,-36.25,0,*78
1489237498.71,24870,8.13,73154.8,3.73,-36.31,-36.13,0,*73
1489237499.94,24871,8.13,73152.8,3.75,-35.89,-35.77,0,*75
1489237501.2,24872,8.19,73156.3,3.75,-37.81,-38.17,0,*77
1489237502.48,24873,8.13,73152.5,3.75,-37.81,-37.81,0,*76
1489237503.7,24874,8.13,73152.8,3.75,-37.03,-36.85,0,*7E
1489237504.95,24875,8.19,73154.3,3.75,-37.03,-37.09,0,*7A
1489237506.17,24876,8.19,73156.0,3.77,-36.91,-36.85,0,*74
1489237507.37,24877,8.13,73154.5,3.77,-37.15,-37.03,0,*77
1489237508.57,24878,8.19,73156.0,3.77,-37.33,-37.15,0,*7B
1489237509.8,24879,8.19,73156.5,3.77,-37.21,-37.03,0,*7E
1489237511.0,24880,8.19,73156.8,3.77,-36.67,-36.43,0,*7E
1489237512.2,24881,8.19,73158.5,3.77,-36.55,-36.43,0,*7E
1489237513.46,24882,8.19,73156.3,3.77,-37.39,-37.21,0,*73
1489237514.71,24883,8.19,73158.5,3.77,-37.39,-37.51,0,*75
1489237515.99,24884,8.19,73156.3,3.75,-37.81,-37.63,0,*72
1489237517.25,24885,8.19,73158.3,3.77,-36.37,-36.25,0,*7E
1489237518.49,24886,8.19,73158.3,3.77,-36.79,-36.79,0,*7E
1489237519.71,24887,8.19,73158.3,3.77,-36.55,-36.37,0,*7B
1489237520.94,24888,8.19,73158.5,3.77,-37.21,-37.03,0,*70
1489237522.16,24889,8.13,73152.8,3.77,-36.55,-36.37,0,*75
1489237523.44,24890,8.19,73160.8,3.79,-36.61,-36.37,0,*74
1489237524.69,24891,8.19,73156.8,3.79,-36.61,-36.43,0,*76
1489237525.91,24892,8.19,73158.8,3.81,-36.49,-36.31,0,*7D
1489237527.16,24893,8.19,73156.3,3.81,-36.49,-36.37,0,*7A
1489237528.38,24894,8.13,73154.3,3.81,-36.19,-36.13,0,*7E
1489237529.63,24895,8.19,73156.8,3.83,-36.43,-36.25,0,*77
1489237530.86,24896,8.19,73158.3,3.83,-36.43,-36.31,0,*71
1489237532.07,24897,8.19,73158.8,3.85,-36.07,-35.77,0,*77
1489237533.3,24898,8.19,73156.5,3.85,-35.95,-35.77,0,*70
1489237534.51,24899,8.19,73154.8,3.85,-35.53,-35.17,0,*7D
1489237535.74,24900,8.19,73154.3,3.89,-35.65,-35.47,0,*70
1489237536.99,24901,8.19,73158.5,3.89,-36.37,-36.25,0,*72
1489237538.22,24902,8.19,73156.3,3.89,-38.17,-38.29,0,*7F
1489237539.48,24903,8.19,73158.3,3.89,-37.99,-37.99,0,*73
1489237540.73,24904,8.19,73154.8,3.87,-36.85,-36.79,0,*79
1489237541.95,24905,8.19,73152.3,3.89,-36.85,-36.79,0,*76
1489237543.2,24906,8.19,73156.3,3.87,-36.43,-36.37,0,*7B
1489237544.45,24907,8.19,73154.0,3.89,-36.49,-36.49,0,*77
1489237545.7,24908,8.19,73156.5,3.87,-37.15,-37.21,0,*71
1489237546.9,24909,8.19,73156.0,3.89,-38.35,-38.35,0,*79
1489237548.12,24910,8.19,73156.0,3.87,-38.73,-38.85,0,*76
1489237549.4,24911,8.19,73156.5,3.87,-37.93,-37.99,0,*74
1489237550.65,24912,8.19,73156.0,3.87,-36.79,-36.67,0,*72
1489237551.85,24913,8.19,73156.0,3.89,-36.97,-36.85,0,*71
1489237553.08,24914,8.13,73152.0,3.89,-36.25,-36.01,0,*73
1489237554.34,24915,8.19,73154.8,3.89,-35.83,-35.65,0,*7C
1489237555.53,24916,8.19,73152.3,3.89,-36.19,-36.07,0,*78
1489237556.78,24917,8.19,73156.0,3.93,-36.13,-35.95,0,*70
1489237557.99,24918,8.19,73154.5,3.93,-36.73,-36.55,0,*76
1489237559.22,24919,8.19,73152.8,3.95,-36.67,-36.55,0,*74
1489237560.42,24920,8.19,73154.8,3.93,-36.55,-36.43,0,*7E
1489237561.67,24921,8.19,73154.3,3.95,-36.13,-35.89,0,*7E
1489237562.89,24922,8.19,73148.8,3.95,-36.31,-36.07,0,*78
1489237564.12,24923,8.19,73148.8,3.97,-36.31,-36.07,0,*7B
1489237565.33,24924,8.19,73152.3,3.99,-36.31,-36.31,0,*77
1489237566.59,24925,8.19,73152.5,3.99,-36.49,-36.25,0,*7C
1489237567.84,24926,8.19,73152.5,3.99,-38.11,-38.11,0,*75
1489237569.07,24927,8.19,73154.8,3.97,-38.73,-38.55,0,*7E
1489237570.35,24928,8.19,73156.3,3.97,-39.03,-39.03,0,*75
1489237571.58,24929,8.19,73158.3,3.97,-40.03,-40.15,0,*73
1489237572.82,24930,8.19,73154.0,3.93,-40.29,-40.41,0,*76
1489237574.02,24931,8.19,73154.5,3.89,-38.97,-38.97,0,*72
1489237575.28,24932,8.19,73158.0,3.87,-39.53,-39.53,0,*7F
1489237576.53,24933,8.19,73154.5,3.87,-38.67,-38.55,0,*7F
1489237577.75,24934,8.19,73158.3,3.85,-38.97,-38.91,0,*7D
1489237578.99,24935,8.19,73154.5,3.85,-39.03,-39.03,0,*7A
1489237580.24,24936,8.19,73156.3,3.83,-38.05,-37.99,0,*75
1489237581.49,24937,8.19,73156.3,3.83,-37.21,-37.03,0,*7E
1489237582.75,24938,8.19,73154.8,3.85,-37.63,-37.63,0,*77
1489237584.03,24939,8.19,73154.5,3.83,-39.71,-39.71,0,*70
1489237585.28,24940,8.19,73152.3,3.83,-37.99,-37.87,0,*71
1489237586.53,24941,8.19,73154.3,3.85,-39.23,-39.23,0,*79
1489237587.75,24942,8.19,73158.8,3.83,-39.91,-39.91,0,*7C
1489237589.0,24943,8.19,73156.8,3.79,-40.85,-40.65,0,*76
1489237590.23,24944,8.19,73156.3,3.79,-39.91,-39.91,0,*7F
1489237591.52,24945,8.19,73156.3,3.75,-39.59,-39.59,0,*72
1489237592.8,24946,8.19,73156.8,3.75,-39.71,-39.71,0,*71
1489237594.05,24947,8.19,73152.0,3.75,-39.79,-39.91,0,*76
1489237595.3,24948,8.19,73156.5,3.75,-39.91,-39.97,0,*79
1489237596.53,24949,8.19,73154.3,3.75,-38.61,-38.55,0,*79
1489237597.76,24950,8.19,73154.0,3.71,-38.43,-38.43,0,*72
1489237599.05,24951,8.19,73156.0,3.71,-38.49,-38.29,0,*75
1489237600.33,24952,8.19,73154.8,3.71,-37.81,-37.69,0,*76
1489237601.53,24953,8.19,73152.3,3.73,-38.43,-38.35,0,*72
1489237602.78,24954,8.19,73152.8,3.71,-37.63,-37.33,0,*73
1489237604.03,24955,8.19,73156.0,3.73,-37.39,-37.21,0,*7C
1489237605.26,24956,8.19,73152.0,3.73,-38.97,-38.91,0,*70
1489237606.46,24957,8.19,73152.8,3.73,-38.05,-37.87,0,*72
1489237607.69,24958,8.19,73152.8,3.73,-37.21,-37.03,0,*78
1489237608.95,24959,8.19,73156.5,3.73,-37.21,-37.09,0,*73
1489237610.19,24960,8.19,73152.3,3.73,-37.21,-37.03,0,*73
1489237611.39,24961,8.19,73158.0,3.73,-37.03,-36.85,0,*7D
1489237612.58,24962,8.19,73154.0,3.77,-37.57,-37.33,0,*77
1489237613.83,24963,8.19,73154.5,3.75,-36.73,-36.49,0,*7F
1489237615.06,24964,8.19,73154.3,3.77,-37.21,-37.15,0,*74
1489237616.26,24965,8.19,73152.8,3.77,-37.57,-37.57,0,*72
1489237617.48,24966,8.19,73154.8,3.75,-38.17,-38.17,0,*73
1489237618.71,24967,8.19,73158.8,3.77,-37.57,-37.39,0,*78
1489237619.94,24968,8.19,73152.8,3.77,-37.39,-37.15,0,*71
1489237621.15,24969,8.19,73158.0,3.77,-36.79,-36.85,0,*7D
1489237622.35,24970,8.19,73154.0,3.77,-38.35,-38.35,0,*76
1489237623.58,24971,8.19,73154.5,3.77,-37.51,-37.33,0,*73
1489237624.77,24972,8.19,73148.3,3.77,-37.57,-37.33,0,*76
1489237625.99,24973,8.19,73152.0,3.77,-37.03,-36.79,0,*79
1489237627.21,24974,8.19,73152.8,3.77,-36.97,-36.79,0,*72
1489237628.41,24975,8.19,73154.8,3.81,-37.15,-36.97,0,*71
1489237629.67,24976,8.19,73150.8,3.79,-37.21,-37.03,0,*7E
1489237630.9,24977,8.19,73152.3,3.81,-36.91,-36.73,0,*74
1489237632.12,24978,8.19,73154.3,3.81,-36.37,-36.19,0,*7B
1489237633.33,24979,8.19,73150.8,3.81,-36.73,-36.55,0,*72
1489237634.55,24980,8.19,73154.8,3.83,-38.61,-38.73,0,*71
1489237635.83,24981,8.19,73148.5,3.83,-37.81,-37.63,0,*7F
1489237637.11,24982,8.19,73150.5,3.83,-37.69,-37.63,0,*7A
1489237638.36,24983,8.19,73152.5,3.83,-37.45,-37.21,0,*73
1489237639.61,24984,8.19,73158.0,3.85,-37.21,-36.91,0,*7A
1489237640.84,24985,8.19,73154.8,3.83,-37.03,-36.67,0,*74
1489237642.09,24986,8.19,73152.8,3.83,-38.05,-37.99,0,*7E
1489237643.34,24987,8.19,73152.5,3.85,-38.91,-38.91,0,*73
1489237644.59,24988,8.19,73150.3,3.83,-37.69,-37.57,0,*77
1489237645.86,24989,8.19,73154.5,3.83,-37.99,-37.99,0,*7B
1489237647.09,24990,8.19,73154.8,3.83,-38.17,-38.17,0,*73
1489237648.31,24991,8.19,73152.3,3.81,-38.05,-37.93,0,*70
1489237649.53,24992,8.19,73152.5,3.81,-37.63,-37.45,0,*77
1489237650.75,24993,8.19,73154.5,3.81,-37.45,-37.09,0,*7A
1489237651.95,24994,8.19,73154.0,3.81,-38.05,-38.05,0,*75
1489237653.17,24995,8.19,73152.8,3.81,-38.61,-38.49,0,*7E
1489237654.41,24996,8.19,73154.8,3.83,-37.87,-37.87,0,*75
1489237655.62,24997,8.19,73154.5,3.83,-38.61,-38.73,0,*77
1489237656.9,24998,8.19,73154.5,3.79,-38.11,-37.99,0,*71
1489237658.15,24999,8.19,73154.8,3.81,-37.69,-37.51,0,*73
1489237659.4,25000,8.19,73152.0,3.81,-37.69,-37.51,0,*7B
1489237660.63,25001,8.19,73152.0,3.81,-37.39,-37.15,0,*7F
1489237661.83,25002,8.19,73154.3,3.81,-37.33,-36.97,0,*7D
1489237663.05,25003,8.19,73152.3,3.81,-37.15,-37.09,0,*7E
1489237664.31,25004,8.19,73152.0,3.81,-37.21,-36.91,0,*7E
1489237665.58,25005,8.19,73152.8,3.83,-37.21,-36.91,0,*7D
1489237666.83,25006,8.19,73156.3,3.83,-37.09,-36.85,0,*71
1489237668.08,25007,8.19,73152.3,3.83,-36.67,-36.49,0,*79
1489237669.28,25008,8.19,73154.8,3.85,-37.03,-36.67,0,*7F
1489237670.48,25009,8.19,73152.5,3.85,-37.27,-37.03,0,*7B
1489237671.73,25010,8.19,73150.8,3.85,-37.39,-37.09,0,*76
1489237672.98,25011,8.19,73150.5,3.85,-37.99,-37.69,0,*7B
1489237674.2,25012,8.19,73150.0,3.85,-38.97,-38.91,0,*71
1489237675.47,25013,8.19,73152.0,3.83,-39.15,-39.03,0,*77
1489237676.69,25014,8.19,73152.3,3.83,-38.61,-38.61,0,*77
1489237677.92,25015,8.19,73150.8,3.85,-37.69,-37.57,0,*7D
1489237679.17,25016,8.19,73150.5,3.83,-37.45,-37.39,0,*7E
1489237680.39,25017,8.19,73150.5,3.81,-37.27,-37.09,0,*7A
1489237681.59,25018,8.19,73152.8,3.81,-37.27,-36.97,0,*73
1489237682.79,25019,8.19,73152.3,3.81,-37.27,-36.97,0,*72
1489237684.02,25020,8.19,73150.5,3.81,-37.87,-37.63,0,*78
1489237685.27,25021,8.19,73148.8,3.83,-38.35,-38.23,0,*76
1489237686.47,25022,8.19,73154.8,3.81,-38.35,-38.17,0,*70
1489237687.72,25023,8.19,73152.5,3.83,-38.17,-37.99,0,*7A
1489237688.94,25024,8.19,73154.5,3.81,-37.87,-37.69,0,*76
1489237690.17,25025,8.19,73152.8,3.81,-37.51,-37.27,0,*76
1489237691.41,25026,8.19,73156.0,3.79,-37.39,-37.33,0,*79
1489237692.67,25027,8.19,73156.5,3.81,-38.29,-38.29,0,*75
1489237693.89,25028,8.19,73154.5,3.81,-38.67,-38.43,0,*7C
1489237695.17,25029,8.19,73154.3,3.79,-39.03,-38.91,0,*76
1489237696.45,25030,8.19,73150.8,3.79,-39.15,-39.29,0,*7B
1489237697.69,25031,8.19,73154.0,3.79,-39.35,-39.29,0,*78
1489237698.95,25032,8.19,73146.5,3.77,-37.99,-37.81,0,*71
1489237700.17,25033,8.19,73148.0,3.77,-37.75,-37.69,0,*74
1489237701.39,25034,8.19,73148.3,3.77,-37.99,-37.75,0,*7C
1489237702.61,25035,8.19,73150.0,3.77,-38.17,-38.11,0,*79
1489237703.86,25036,8.19,73148.8,3.77,-37.51,-37.21,0,*7B
1489237705.12,25037,8.19,73148.8,3.77,-37.99,-37.81,0,*74
1489237706.34,25038,8.19,73154.3,3.77,-39.71,-39.85,0,*79
1489237707.59,25039,8.19,73150.8,3.75,-38.23,-38.05,0,*75
1489237708.81,25040,8.19,73152.8,3.77,-38.17,-38.11,0,*7B
1489237710.05,25041,8.19,73154.8,3.75,-38.23,-38.17,0,*79
1489237711.31,25042,8.19,73152.0,3.75,-37.81,-37.75,0,*76