#timestamp,LO_Frequency,Hit,StdDev 
1557680415.0,286047001.2,N
1557680415.9,286047001.2,N
1557680435.8,286046997.7,N
1557680455.6,286046997.4,N
1557680475.4,286046997.4,N
1557680495.3,286046997.5,N
1557680515.1,286046995.6,N
1557680535.9,286046995.9,N
1557680555.7,286046995.5,N
1557680575.5,286046997.0,N
1557680595.4,286046996.9,N
1557680615.2,286046998.2,N
1557680635.1,286046996.8,N
1557680636.0,286046996.8,N
1557680655.8,286046995.3,N
1557680675.6,286046997.8,N
1557680695.5,286046999.5,N
1557680715.3,286046997.8,N
1557680735.1,286046997.6,N
1557680755.9,286046994.9,N
1557680775.7,286046997.2,N
1557680795.6,286046997.0,N
1557680815.4,286046997.4,N
1557680835.2,286046996.9,N
1557680855.1,286046999.4,N
1557680856.0,286046999.4,N
1557680875.8,286046998.2,N
1557680895.6,286047001.1,N
1557680915.5,286046999.5,N
1557680935.3,286046999.0,N
1557680955.2,286046996.9,N
1557680975.9,286046998.4,N
1557680995.7,286047000.0,N
1557681015.6,286047002.2,N
1557681035.4,286047001.2,N
1557681055.3,286046999.4,N
1557681075.1,286046999.0,N
1557681076.0,286046999.0,N
1557681095.8,286046999.5,N
1557681115.7,286046999.1,N
1557681135.5,286046997.5,N
1557681155.3,286046993.5,Y
1557681175.2,286046995.9,P
1557681195.0,286046993.8,P
1557681195.9,286046993.8,P
1557681215.8,286046998.0,N
1557681235.6,286046995.3,N
1557681255.4,286046994.9,N
1557681275.3,286046994.9,N
1557681295.1,286046997.1,N
1557681315.8,286046997.8,N
1557681335.7,286046996.7,N
1557681355.5,286046996.9,N
1557681375.3,286046996.8,N
1557681395.2,286046999.5,N
1557681415.0,286046997.0,N
1557681415.9,286046997.0,N
1557681435.8,286046996.9,N
1557681455.6,286046997.5,N
1557681475.4,286046997.4,N
1557681495.3,286046997.0,N
1557681515.1,286046998.6,N
1557681535.9,286046998.6,N
1557681555.7,286046997.4,N
1557681575.5,286046997.1,N
1557681595.4,286046998.0,N
1557681615.2,286046997.5,N
1557681635.0,286046997.8,N
1557681635.9,286046997.8,N
1557681655.8,286046995.0,Y
1557681675.6,286046999.5,P
1557681695.5,286046999.3,N
1557681715.3,286046999.5,N
1557681735.1,286046996.6,Y
1557681755.9,286047001.0,P
1557681775.7,286047000.5,N
1557681795.5,286047002.0,N
1557681815.4,286047000.3,N
1557681835.2,286047000.3,N
1557681855.1,286047000.5,N
1557681856.0,286047000.5,N
1557681875.8,286046999.7,N
1557681895.6,286047001.1,N
1557681915.5,286047000.4,N
1557681935.3,286047002.5,Y
1557681955.2,286047001.8,P
1557681975.9,286047000.7,N
1557681995.7,286046998.3,N
1557682015.6,286046998.5,N
1557682035.4,286047001.2,N
1557682055.3,286047000.9,N
1557682075.1,286047000.7,N
1557682076.0,286047000.7,N
1557682095.8,286047002.3,N
1557682115.7,286047002.8,N
1557682135.5,286047002.5,N
1557682155.4,286047000.0,N
1557682175.2,286047001.9,N
1557682195.0,286047002.8,N
1557682195.9,286047002.8,N
1557682215.8,286047002.8,N
1557682235.6,286047001.7,N
1557682255.4,286047002.0,N
1557682275.3,286047001.7,N
1557682295.1,286047002.0,N
1557682315.9,286047005.9,Y
1557682335.7,286047004.0,P
1557682355.5,286047003.1,N
1557682375.4,286047000.0,N
1557682395.2,286047002.8,N
1557682415.1,286047001.6,N
1557682416.0,286047001.6,N
1557682435.8,286047002.4,N
1557682455.6,286047003.4,N
1557682475.5,286047005.5,Y
1557682495.3,286047002.5,P
1557682515.1,286047001.3,P
1557682535.9,286047004.3,P
1557682555.7,286047002.0,N
1557682575.6,286047000.1,N
1557682595.4,286046998.5,N
1557682615.2,286047000.7,N
1557682635.1,286047001.1,N
1557682636.0,286047001.1,N
1557682655.8,286046999.5,N
1557682675.6,286046998.9,N
1557682695.5,286046998.6,N
1557682715.3,286046998.3,N
1557682735.2,286046998.9,N
1557682755.9,286046999.4,N
1557682775.7,286046997.8,N
1557682795.6,286046997.4,N
1557682815.4,286046995.4,N
1557682835.2,286046996.2,N
1557682855.1,286046997.3,N
1557682856.0,286046997.3,N
1557682875.8,286047001.1,N
1557682895.7,286047000.1,N
1557682915.5,286047000.7,N
1557682935.3,286047000.9,N
1557682955.2,286047000.4,N
1557682975.7,286047002.1,N
1557682995.5,286046999.7,N
1557683015.3,286047002.2,N
1557683035.2,286047000.1,N
1557683055.9,286046998.5,N
1557683075.3,286046998.4,N
1557683095.1,286047000.0,N
1557683115.8,286047000.1,N
1557683135.1,286047001.0,N
1557683136.0,286047001.0,N
1557683155.8,286046999.3,N
1557683175.7,286046996.9,N
1557683195.5,286046998.1,N
1557683215.3,286046998.8,N
1557683235.2,286046998.4,N
1557683255.0,286046998.2,N
1557683255.9,286046998.2,N
1557683275.8,286046998.4,N
1557683295.6,286046998.4,N
1557683315.4,286046999.6,N
1557683335.3,286046999.3,N
1557683355.1,286046999.5,N
1557683375.8,286046996.8,N
1557683395.7,286046997.1,N
1557683415.5,286046999.5,N
1557683435.4,286046999.1,N
1557683455.2,286046999.3,N
1557683475.0,286047000.7,N
1557683475.9,286047000.7,N
1557683495.8,286047002.8,N
1557683515.6,286047001.1,N
1557683535.4,286047001.3,N
1557683555.3,286047000.3,N
1557683575.1,286046998.3,N
1557683595.9,286047000.9,N
1557683615.7,286047000.4,N
1557683635.5,286047003.9,N
1557683655.4,286047003.9,N
1557683675.2,286047002.6,N
1557683695.0,286047004.4,N
1557683695.9,286047004.4,N
1557683715.8,286047002.1,N
1557683735.6,286047004.3,N
1557683755.5,286047004.2,N
1557683775.3,286047004.2,N
1557683795.1,286047005.8,N
1557683815.9,286047001.7,N
1557683835.7,286047000.2,N
1557683855.5,286046999.7,N
1557683875.4,286047002.7,N
1557683895.2,286047011.2,Y
1557683915.1,286047018.4,P
1557683916.0,286047018.4,N
1557683935.8,286047017.8,N
1557683955.6,286047017.1,N
1557683975.5,286047012.7,N
1557683995.3,286047009.8,N
