#timestamp,LO_Frequency,Hit,Temp,Hum 
1479661215.4,286047004.3,N,0.0,0.0
1479661235.3,286047003.2,N,0.0,0.0
1479661255.1,286047005.7,N,0.0,0.0
1479661275.8,286047004.8,N,0.0,0.0
1479661295.7,286047004.6,N,0.0,0.0
1479661315.5,286047006.9,N,0.0,0.0
1479661335.4,286047008.5,N,0.0,0.0
1479661355.2,286047008.7,N,0.0,0.0
1479661375.0,286047008.4,N,0.0,0.0
1479661375.9,286047008.4,N,0.0,0.0
1479661395.8,286047008.4,N,0.0,0.0
1479661415.6,286047010.1,N,0.0,0.0
1479661435.5,286047008.9,N,0.0,0.0
1479661455.3,286047009.2,N,0.0,0.0
1479661475.1,286047008.3,N,0.0,0.0
1479661495.9,286047010.0,N,0.0,0.0
1479661515.7,286047012.3,N,0.0,0.0
1479661535.5,286047011.6,N,0.0,0.0
1479661555.4,286047012.1,N,0.0,0.0
1479661575.2,286047011.3,N,0.0,0.0
1479661595.0,286047011.9,N,0.0,0.0
1479661596.0,286047011.9,N,0.0,0.0
1479661615.8,286047011.7,N,0.0,0.0
1479661635.6,286047012.4,N,0.0,0.0
1479661655.5,286047010.5,N,0.0,0.0
1479661675.3,286047008.8,N,0.0,0.0
1479661695.1,286047006.3,N,0.0,0.0
1479661715.9,286047008.7,N,0.0,0.0
1479661735.7,286047008.8,N,0.0,0.0
1479661755.6,286047006.4,N,0.0,0.0
1479661775.4,286047006.1,N,0.0,0.0
1479661795.2,286047008.2,N,0.0,0.0
1479661815.1,286047010.6,N,0.0,0.0
1479661816.0,286047010.6,N,0.0,0.0
1479661835.8,286047009.3,N,0.0,0.0
1479661855.6,286047011.2,N,0.0,0.0
1479661875.5,286047013.1,N,0.0,0.0
1479661895.3,286047014.9,N,0.0,0.0
1479661915.2,286047014.9,N,0.0,0.0
1479661935.9,286047015.6,N,0.0,0.0
1479661955.7,286047013.4,N,0.0,0.0
1479661975.6,286047013.1,N,0.0,0.0
1479661995.4,286047013.8,N,0.0,0.0
1479662015.2,286047013.8,N,0.0,0.0
1479662035.1,286047013.7,N,0.0,0.0
1479662036.0,286047013.7,N,0.0,0.0
1479662055.8,286047013.1,N,0.0,0.0
1479662075.7,286047012.9,N,0.0,0.0
1479662095.5,286047014.9,N,0.0,0.0
1479662115.3,286047016.6,N,0.0,0.0
1479662135.2,286047017.9,N,0.0,0.0
1479662155.0,286047020.4,N,0.0,0.0
1479662155.9,286047020.4,N,0.0,0.0
1479662175.8,286047019.4,N,0.0,0.0
1479662195.6,286047021.6,N,0.0,0.0
1479662215.4,286047021.1,N,0.0,0.0
1479662235.3,286047021.8,N,0.0,0.0
1479662255.1,286047021.6,N,0.0,0.0
1479662275.8,286047019.1,N,0.0,0.0
1479662295.7,286047021.5,N,0.0,0.0
1479662315.5,286047021.4,N,0.0,0.0
1479662335.4,286047023.6,N,0.0,0.0
1479662355.2,286047023.6,N,0.0,0.0
1479662375.0,286047020.3,N,0.0,0.0
1479662375.9,286047020.3,N,0.0,0.0
1479662395.8,286047016.8,N,0.0,0.0
1479662415.6,286047014.2,N,0.0,0.0
1479662435.4,286047014.6,N,0.0,0.0
1479662455.3,286047020.3,N,0.0,0.0
1479662475.1,286047021.5,N,0.0,0.0
1479662495.9,286047023.5,N,0.0,0.0
1479662515.7,286047019.0,N,0.0,0.0
1479662535.5,286047019.9,N,0.0,0.0
1479662555.4,286047016.2,N,0.0,0.0
1479662575.2,286047017.1,N,0.0,0.0
1479662595.0,286047015.3,N,0.0,0.0
1479662595.9,286047015.3,N,0.0,0.0
1479662615.8,286047015.0,N,0.0,0.0
1479662635.6,286047013.2,N,0.0,0.0
1479662655.5,286047011.5,N,0.0,0.0
1479662675.3,286047012.3,N,0.0,0.0
1479662695.1,286047009.3,N,0.0,0.0
1479662715.9,286047009.9,N,0.0,0.0
1479662735.7,286047010.6,N,0.0,0.0
1479662755.6,286047012.4,N,0.0,0.0
1479662775.4,286047011.3,N,0.0,0.0
1479662795.2,286047012.1,N,0.0,0.0
1479662815.1,286047010.0,N,0.0,0.0
1479662816.0,286047010.0,N,0.0,0.0
1479662835.8,286047008.0,N,0.0,0.0
1479662855.6,286047007.9,N,0.0,0.0
1479662875.5,286047007.9,N,0.0,0.0
1479662895.3,286047007.9,N,0.0,0.0
1479662915.1,286047008.3,N,0.0,0.0
1479662935.9,286047009.1,N,0.0,0.0
1479662955.7,286047007.0,N,0.0,0.0
1479662975.6,286047011.7,N,0.0,0.0
1479662995.4,286047012.3,N,0.0,0.0
1479663015.2,286047007.7,N,0.0,0.0
1479663035.1,286047008.2,N,0.0,0.0
1479663036.0,286047008.2,N,0.0,0.0
1479663055.8,286047007.7,N,0.0,0.0
1479663075.7,286047006.9,N,0.0,0.0
1479663095.5,286047008.6,N,0.0,0.0
1479663115.3,286047008.5,N,0.0,0.0
1479663135.2,286047009.1,N,0.0,0.0
1479663155.9,286047006.9,N,0.0,0.0
1479663175.7,286047004.6,N,0.0,0.0
1479663195.6,286047001.7,N,0.0,0.0
1479663215.4,286047002.2,N,0.0,0.0
1479663235.3,286047001.5,N,0.0,0.0
1479663255.1,286047003.9,N,0.0,0.0
1479663256.0,286047003.9,N,0.0,0.0
1479663275.8,286047002.6,N,0.0,0.0
1479663295.7,286047000.4,N,0.0,0.0
1479663315.5,286047001.1,N,0.0,0.0
1479663335.3,286046997.0,N,0.0,0.0
1479663355.2,286046995.9,N,0.0,0.0
1479663375.0,286046995.5,N,0.0,0.0
1479663375.9,286046995.5,N,0.0,0.0
1479663395.8,286046995.9,N,0.0,0.0
1479663415.6,286046995.8,N,0.0,0.0
1479663435.4,286046995.7,N,0.0,0.0
1479663455.3,286046994.5,N,0.0,0.0
1479663475.1,286046991.7,N,0.0,0.0
1479663495.9,286046992.9,N,0.0,0.0
1479663515.7,286046988.7,N,0.0,0.0
1479663535.5,286046989.2,N,0.0,0.0
1479663555.4,286046988.1,N,0.0,0.0
1479663575.2,286046985.3,N,0.0,0.0
1479663595.0,286046983.8,N,0.0,0.0
1479663595.9,286046983.8,N,0.0,0.0
1479663615.8,286046984.4,N,0.0,0.0
1479663635.6,286046982.4,N,0.0,0.0
1479663655.5,286046982.8,N,0.0,0.0
1479663675.3,286046983.5,N,0.0,0.0
1479663695.1,286046981.4,N,0.0,0.0
1479663715.9,286046981.5,N,0.0,0.0
1479663735.7,286046980.8,N,0.0,0.0
1479663755.5,286046979.5,N,0.0,0.0
1479663775.4,286046979.9,N,0.0,0.0
1479663795.2,286046979.2,N,0.0,0.0
1479663815.1,286046981.9,N,0.0,0.0
1479663816.0,286046981.9,N,0.0,0.0
1479663835.8,286046980.0,N,0.0,0.0
1479663855.6,286046977.3,N,0.0,0.0
1479663875.5,286046978.0,N,0.0,0.0
1479663895.3,286046975.7,N,0.0,0.0
1479663915.1,286046974.1,N,0.0,0.0
1479663935.9,286046974.6,N,0.0,0.0
1479663955.7,286046974.3,N,0.0,0.0
1479663975.6,286046974.2,N,0.0,0.0
1479663995.4,286046975.3,N,0.0,0.0
1479664015.2,286046975.5,N,0.0,0.0
1479664035.1,286046975.3,N,0.0,0.0
1479664036.0,286046975.3,N,0.0,0.0
1479664055.8,286046972.5,N,0.0,0.0
1479664075.7,286046971.3,N,0.0,0.0
1479664095.5,286046972.1,N,0.0,0.0
1479664115.3,286046972.0,N,0.0,0.0
1479664135.2,286046971.9,N,0.0,0.0
1479664155.0,286046970.4,N,0.0,0.0
1479664155.9,286046970.4,N,0.0,0.0
1479664175.7,286046968.3,N,0.0,0.0
1479664195.6,286046966.6,N,0.0,0.0
1479664215.4,286046966.2,N,0.0,0.0
1479664235.3,286046966.9,N,0.0,0.0
1479664255.1,286046966.8,N,0.0,0.0
1479664256.0,286046966.8,N,0.0,0.0
1479664275.8,286046964.5,N,0.0,0.0
1479664295.7,286046967.4,N,0.0,0.0
1479664315.5,286046965.4,N,0.0,0.0
1479664335.4,286046965.9,N,0.0,0.0
1479664355.2,286046964.1,N,0.0,0.0
1479664375.0,286046962.9,N,0.0,0.0
1479664375.9,286046962.9,N,0.0,0.0
1479664395.8,286046963.5,N,0.0,0.0
1479664415.6,286046963.1,N,0.0,0.0
1479664435.4,286046965.9,N,0.0,0.0
1479664455.3,286046965.8,N,0.0,0.0
1479664475.1,286046965.5,N,0.0,0.0
1479664495.9,286046963.2,N,0.0,0.0
1479664515.7,286046963.2,N,0.0,0.0
1479664535.5,286046965.8,N,0.0,0.0
1479664555.4,286046963.4,N,0.0,0.0
1479664575.2,286046962.9,N,0.0,0.0
1479664595.0,286046966.0,N,0.0,0.0
1479664595.9,286046966.0,N,0.0,0.0
1479664615.8,286046965.8,N,0.0,0.0
1479664635.6,286046965.8,N,0.0,0.0
1479664655.5,286046964.8,N,0.0,0.0
1479664675.3,286046964.5,N,0.0,0.0
1479664695.1,286046967.2,N,0.0,0.0
1479664715.9,286046964.9,N,0.0,0.0
1479664735.7,286046967.6,N,0.0,0.0
1479664755.6,286046964.6,N,0.0,0.0
1479664775.4,286046967.5,N,0.0,0.0
1479664795.2,286046965.1,N,0.0,0.0
