#timestamp,LO_Frequency,Hit,StdDev 
1557997215.5,286046998.7,N
1557997235.3,286046999.5,N
1557997255.1,286046996.8,N
1557997275.9,286046999.6,N
1557997295.7,286046998.4,N
1557997315.6,286046998.5,N
1557997365.4,286047000.3,E
1557997375.4,286047001.9,N
1557997395.2,286047002.6,P
1557997415.0,286047001.6,P
1557997415.9,286047001.6,Y
1557997435.8,286047000.1,P
1557997455.6,286046999.8,N
1557997475.4,286046998.7,N
1557997495.3,286046999.5,N
1557997515.1,286046998.0,N
1557997535.9,286046997.1,N
1557997555.7,286046999.3,N
1557997575.5,286046998.2,N
1557997595.4,286046999.7,N
1557997615.2,286046999.8,N
1557997635.0,286046999.8,N
1557997635.9,286046999.8,N
1557997655.8,286047000.6,N
1557997675.6,286047011.9,Y
1557997695.5,286046998.7,P
1557997715.3,286046998.7,P
1557997735.1,286046998.9,P
1557997755.9,286047000.9,N
1557997775.7,286047000.7,N
1557997795.5,286047002.7,N
1557997815.4,286047000.7,N
1557997835.2,286047002.6,N
1557997855.1,286047000.2,N
1557997856.0,286047000.2,N
1557997875.8,286047000.0,N
1557997895.6,286047002.1,N
1557997915.5,286047001.7,N
1557997935.3,286047003.1,N
1557997955.2,286047003.0,N
1557997975.9,286047001.7,N
1557997995.7,286047002.3,N
1557998015.6,286047001.7,N
1557998035.4,286047001.3,N
1557998055.2,286047001.8,N
1557998075.1,286047003.4,N
1557998076.0,286047003.4,N
1557998095.8,286047000.8,N
1557998115.7,286046997.1,N
1557998135.5,286046997.1,N
1557998155.3,286046997.0,N
1557998175.2,286046999.0,N
1557998195.0,286046999.3,N
1557998195.9,286046999.3,N
1557998215.8,286046999.3,N
1557998235.6,286046996.8,N
1557998255.4,286046998.3,N
1557998275.3,286046995.2,N
1557998295.1,286046993.3,Y
1557998315.8,286046994.4,P
1557998335.7,286046994.8,N
1557998355.5,286046994.0,N
1557998375.4,286046993.8,N
1557998395.2,286046992.2,Y
1557998415.0,286046999.4,P
1557998415.9,286046999.4,N
1557998435.8,286046999.0,N
1557998455.6,286046997.8,N
1557998475.5,286046995.2,Y
1557998495.3,286046997.1,P
1557998515.1,286046996.6,P
1557998535.9,286046996.5,P
1557998555.7,286047001.1,N
1557998575.5,286046996.6,N
1557998595.4,286046995.0,Y
1557998615.2,286046998.9,P
1557998635.1,286046999.4,N
1557998636.0,286046999.4,N
1557998655.8,286046999.4,N
1557998675.6,286046996.9,Y
1557998695.5,286046996.5,P
1557998715.3,286046999.3,N
1557998735.2,286046999.1,N
1557998755.9,286046996.8,N
1557998775.7,286046996.7,N
1557998795.6,286046996.5,N
1557998815.4,286046998.7,N
1557998835.2,286047000.7,N
1557998855.1,286047000.2,N
1557998856.0,286047000.2,N
1557998875.8,286047000.1,N
1557998895.7,286047004.0,N
1557998915.5,286047004.0,N
1557998935.3,286047004.3,N
1557998955.2,286047003.8,N
1557998975.0,286047003.2,N
1557998975.9,286047003.2,N
1557998995.8,286047001.5,N
1557999015.6,286047001.6,N
1557999035.4,286047003.3,N
1557999055.3,286047003.4,N
1557999075.1,286047001.9,N
1557999095.8,286047000.0,N
1557999115.7,286047000.2,N
1557999135.5,286047002.2,N
1557999155.4,286047002.1,N
1557999175.2,286047002.7,N
1557999195.0,286046999.7,N
1557999195.9,286046999.7,N
1557999215.8,286047002.6,N
1557999235.6,286047000.6,N
1557999255.4,286047000.4,N
1557999275.3,286046999.9,N
1557999295.1,286047004.0,N
1557999315.9,286047004.0,N
1557999335.7,286047001.5,N
1557999355.5,286047001.5,N
1557999375.4,286047002.1,N
1557999395.2,286047002.5,N
1557999415.0,286047003.5,N
1557999415.9,286047003.5,N
1557999435.8,286047004.3,N
1557999455.6,286047001.4,N
1557999475.5,286046999.8,N
1557999495.3,286047000.1,N
1557999515.1,286046999.8,N
1557999535.9,286047000.8,N
1557999555.7,286046998.1,N
1557999575.5,286047000.4,N
1557999595.4,286047000.1,N
1557999615.2,286047000.1,N
1557999635.1,286047004.2,N
1557999636.0,286047004.2,N
1557999655.8,286047005.7,Y
1557999675.6,286047001.9,P
1557999695.5,286047002.6,P
1557999715.3,286047002.3,P
1557999735.2,286047004.2,Y
1557999755.9,286047000.7,P
1557999775.7,286047000.4,N
1557999795.6,286046998.2,N
1557999815.4,286046996.6,N
1557999835.2,286046997.0,N
1557999855.1,286046998.7,N
1557999856.0,286046998.7,N
1557999875.8,286046998.5,N
1557999925.7,286046998.3,E
1557999935.6,286046998.2,N
1557999955.5,286047001.0,P
1557999975.3,286047001.2,N
1557999995.1,286046998.8,N
1558000015.9,286047000.7,N
1558000035.7,286047001.9,N
1558000055.5,286047000.5,N
1558000075.4,286047000.5,N
1558000095.2,286046998.2,N
1558000115.1,286046998.2,N
1558000116.0,286046998.2,N
1558000135.8,286047001.4,N
1558000155.6,286047000.2,N
1558000175.5,286047002.3,N
1558000195.3,286047002.6,N
1558000215.1,286047001.1,N
1558000235.9,286046998.9,N
1558000255.7,286047000.6,N
1558000275.6,286047002.0,N
1558000295.4,286047001.6,N
1558000315.2,286047004.2,N
1558000335.1,286047002.8,N
1558000336.0,286047002.8,N
1558000355.8,286046998.1,N
1558000375.7,286046998.4,N
1558000395.5,286046998.6,N
1558000415.3,286046999.4,N
1558000435.2,286046996.5,N
1558000455.0,286046996.8,N
1558000455.9,286046996.8,N
1558000475.7,286046997.6,N
1558000495.6,286046995.4,N
1558000515.4,286046995.6,N
1558000535.3,286046995.0,N
1558000555.1,286046995.2,N
1558000556.0,286046995.2,N
1558000575.8,286046995.4,N
1558000595.7,286046997.1,N
1558000615.5,286046997.1,N
1558000635.4,286046998.8,N
1558000655.2,286046998.9,N
1558000675.0,286046999.5,N
1558000675.9,286046999.5,N
1558000695.8,286046998.0,N
1558000715.6,286046997.4,N
1558000735.4,286046997.9,N
1558000755.3,286046996.8,N
1558000775.1,286046998.5,N
1558000795.9,286046999.3,N
