#timestamp,LO_Frequency,Hit,StdDev 
1527926415.1,286046997.7,N
1527926416.0,286046997.7,N
1527926435.8,286046995.6,N
1527926455.7,286046994.8,N
1527926475.5,286046994.4,N
1527926495.3,286046996.0,N
1527926515.2,286046995.7,N
1527926535.0,286046995.8,N
1527926535.9,286046995.8,N
1527926555.7,286046994.9,N
1527926575.6,286046995.0,N
1527926595.4,286046997.8,N
1527926615.3,286047002.1,N
1527926635.1,286047002.9,N
1527926655.8,286047003.9,N
1527926675.7,286047002.8,N
1527926695.5,286047002.2,N
1527926715.4,286046998.6,N
1527926735.2,286046998.6,N
1527926755.0,286046999.2,N
1527926755.9,286046999.2,N
1527926775.8,286046996.3,N
1527926795.6,286046993.4,N
1527926815.4,286046995.6,N
1527926835.3,286046994.9,N
1527926855.1,286046995.3,N
1527926875.9,286046995.8,N
1527926895.7,286046996.1,N
1527926915.5,286046998.8,N
1527926935.4,286046998.7,N
1527926955.2,286046997.4,N
1527926975.0,286046995.1,N
1527926976.0,286046995.1,N
1527926995.8,286046997.9,N
1527927015.6,286046995.3,N
1527927035.5,286046997.2,N
1527927055.3,286046996.2,N
1527927075.1,286046994.2,N
1527927095.9,286046992.0,N
1527927115.7,286046992.2,N
1527927135.6,286046992.9,N
1527927155.4,286046991.8,N
1527927175.2,286046994.3,N
1527927195.1,286046996.2,N
1527927196.0,286046996.2,N
1527927215.8,286046993.8,N
1527927235.6,286046996.4,N
1527927255.5,286046995.6,N
1527927275.3,286046995.7,N
1527927295.2,286046995.1,N
1527927315.9,286046997.3,N
1527927335.7,286046996.5,N
1527927355.6,286046996.8,N
1527927375.4,286046998.0,N
1527927395.3,286046996.8,N
1527927415.1,286046997.6,N
1527927416.0,286046997.6,N
1527927435.8,286046995.1,N
1527927455.7,286046994.9,N
1527927475.5,286046995.1,N
1527927495.3,286046995.0,N
1527927515.2,286046995.1,N
1527927535.0,286046995.3,N
1527927535.9,286046995.3,N
1527927555.8,286046997.9,N
1527927575.6,286046995.4,N
1527927595.4,286046998.0,N
1527927615.3,286046993.6,Y
1527927635.1,286046999.2,P
1527927655.9,286046999.1,N
1527927675.7,286046998.7,N
1527927695.5,286046999.6,N
1527927715.4,286046998.8,N
1527927735.2,286046998.5,N
1527927755.0,286047001.1,N
1527927755.9,286047001.1,N
1527927775.8,286046998.7,N
1527927795.6,286046998.2,N
1527927815.5,286047001.1,N
1527927835.3,286046999.5,N
1527927855.1,286046998.6,N
1527927875.9,286046998.9,N
1527927895.7,286046996.9,N
1527927915.5,286046996.7,N
1527927935.4,286046996.7,N
1527927955.2,286046996.9,N
1527927975.1,286046996.7,N
1527927976.0,286046996.7,N
1527927995.8,286046997.1,N
1527928015.6,286046996.6,N
1527928035.5,286046996.5,N
1527928055.3,286046996.9,N
1527928075.1,286046997.4,N
1527928095.9,286046997.2,N
1527928115.7,286046994.9,Y
1527928135.6,286046997.0,P
1527928155.4,286046997.1,P
1527928175.2,286046997.7,P
1527928195.1,286046996.7,Y
1527928196.0,286046996.7,P
1527928215.8,286046998.1,P
1527928235.7,286046998.6,N
1527928255.5,286046998.4,N
1527928275.3,286047000.4,N
1527928295.2,286046998.1,N
1527928315.0,286046999.3,N
1527928315.9,286046999.3,N
1527928335.7,286046996.6,Y
1527928355.6,286047000.6,P
1527928375.4,286047000.9,N
1527928395.3,286047002.7,N
1527928415.1,286047008.6,Y
1527928435.8,286047008.2,P
1527928455.7,286047008.5,N
1527928475.5,286047007.1,N
1527928495.3,286047003.4,N
1527928515.2,286047003.5,N
1527928535.0,286047003.8,N
1527928535.9,286047003.8,N
1527928555.8,286047004.2,N
1527928575.6,286047001.7,N
1527928595.4,286047004.4,N
1527928615.3,286047003.5,N
1527928635.1,286047003.8,N
1527928655.9,286047004.4,N
1527928675.7,286047005.6,N
1527928695.5,286047007.5,Y
1527928715.4,286047002.8,P
1527928735.2,286046999.9,N
1527928755.1,286047000.0,N
1527928756.0,286047000.0,N
1527928775.8,286046999.3,N
1527928795.6,286046999.0,N
1527928815.5,286046999.5,N
1527928835.3,286046997.8,N
1527928855.2,286046997.2,N
1527928875.9,286046999.0,N
1527928895.7,286046999.1,N
1527928915.6,286046999.5,N
1527928935.4,286046999.4,N
1527928955.2,286046996.9,N
1527928975.1,286046997.3,N
1527928976.0,286046997.3,N
1527928995.8,286046997.3,N
1527929015.7,286046998.0,N
1527929035.5,286046997.7,N
1527929055.3,286046997.5,N
1527929075.2,286046997.9,N
1527929095.0,286046996.7,N
1527929095.9,286046996.7,N
1527929115.8,286046997.5,N
1527929135.6,286046995.3,N
1527929155.4,286046994.9,N
1527929175.3,286046998.0,N
1527929195.1,286046997.4,N
1527929215.9,286046996.9,N
1527929235.7,286046999.0,N
1527929255.5,286046996.9,N
1527929275.4,286046999.5,N
1527929295.2,286046996.7,N
1527929315.0,286046997.7,N
1527929315.9,286046997.7,N
1527929335.8,286046999.6,N
1527929355.6,286046996.9,N
1527929375.5,286046999.5,N
1527929395.3,286046999.3,N
1527929415.1,286046998.6,N
1527929435.9,286046999.2,N
1527929455.7,286046999.2,N
1527929475.5,286046999.0,N
1527929495.4,286046998.7,N
1527929515.2,286046998.4,N
1527929535.1,286046998.4,N
1527929536.0,286046998.4,N
1527929555.8,286047001.2,N
1527929575.6,286047002.1,N
1527929595.5,286047002.3,N
1527929615.3,286047000.4,N
1527929635.1,286047001.0,N
1527929655.9,286047000.1,N
1527929675.7,286047000.2,N
1527929695.6,286047002.4,N
1527929715.4,286047000.6,N
1527929735.2,286047000.5,N
1527929755.1,286046998.6,N
1527929756.0,286046998.6,N
1527929775.8,286046998.5,N
1527929795.7,286046998.5,N
1527929815.5,286047001.1,N
1527929835.3,286046998.2,N
1527929855.2,286047000.9,N
1527929875.9,286047000.2,N
1527929895.7,286047001.1,N
1527929915.6,286046998.7,N
1527929935.4,286046999.4,N
1527929955.3,286046998.4,N
1527929975.1,286046998.7,N
1527929976.0,286046998.7,N
1527929995.8,286046998.3,N
