#timestamp,LO_Frequency,Hit,StdDev 
1590649215.4,286046998.8,N
1590649235.2,286047000.2,N
1590649255.0,286047002.0,N
1590649255.9,286047002.0,N
1590649275.8,286047002.4,N
1590649295.6,286047003.9,N
1590649315.5,286047003.1,N
1590649335.3,286047001.9,N
1590649355.1,286047003.5,N
1590649375.9,286047003.3,N
1590649395.7,286047006.7,Y
1590649415.5,286047005.9,P
1590649435.4,286047003.3,N
1590649455.2,286047001.6,N
1590649475.1,286047001.5,N
1590649476.0,286047001.5,N
1590649495.8,286047003.9,N
1590649515.6,286047004.4,N
1590649535.5,286047002.3,N
1590649555.3,286047002.8,N
1590649575.2,286047002.2,N
1590649595.9,286047001.3,N
1590649615.7,286047000.0,N
1590649635.6,286046999.7,N
1590649655.4,286047002.8,N
1590649675.2,286047001.7,N
1590649695.1,286047003.4,N
1590649696.0,286047003.4,N
1590649715.8,286047003.2,N
1590649735.7,286047005.7,Y
1590649755.5,286047002.4,P
1590649775.3,286047004.2,P
1590649795.2,286047002.4,N
1590649815.0,286047002.5,Y
1590649815.9,286047002.5,P
1590649835.8,286046999.5,N
1590649855.6,286046994.9,P
1590649875.4,286046995.7,N
1590649895.3,286046995.8,N
1590649915.1,286046997.2,N
1590649935.9,286046996.7,N
1590649955.7,286046999.1,N
1590649975.5,286046996.6,N
1590649995.4,286046996.8,N
1590650015.2,286046998.0,N
1590650035.0,286046997.8,N
1590650036.0,286046997.8,N
1590650055.8,286046997.9,N
1590650075.6,286046999.3,N
1590650095.5,286046995.2,N
1590650115.3,286046995.6,N
1590650135.1,286046995.7,N
1590650155.9,286046999.1,N
1590650175.7,286046996.9,N
1590650195.6,286046999.1,N
1590650215.4,286046998.9,N
1590650235.2,286047000.5,N
1590650255.1,286046999.9,N
1590650256.0,286046999.9,N
1590650275.8,286046998.2,N
1590650295.7,286046999.6,N
1590650315.5,286046999.2,N
1590650335.3,286046997.2,N
1590650355.2,286046998.2,N
1590650375.0,286046996.8,N
1590650375.9,286046996.8,N
1590650395.7,286046999.1,N
1590650415.6,286046998.9,N
1590650435.4,286046998.8,N
1590650455.3,286046998.1,N
1590650475.1,286047000.6,N
1590650495.8,286047000.4,N
1590650515.7,286046997.0,N
1590650535.5,286046995.6,Y
1590650555.4,286046999.6,P
1590650575.2,286046999.2,N
1590650595.0,286046998.6,N
1590650595.9,286046998.6,N
1590650615.8,286047000.4,N
1590650635.6,286047004.2,Y
1590650655.5,286047004.3,P
1590650675.3,286047002.7,N
1590650695.1,286047000.2,N
1590650715.9,286047003.1,N
1590650735.7,286047001.3,N
1590650755.6,286047002.7,N
1590650775.4,286047000.0,N
1590650795.2,286047000.7,N
1590650815.1,286047000.4,N
1590650816.0,286047000.4,N
1590650835.8,286047011.9,Y
1590650855.7,286046999.2,P
1590650875.5,286046996.6,P
1590650895.3,286046997.9,N
1590650915.2,286046994.9,N
1590650935.0,286046997.2,N
1590650935.9,286046997.2,N
1590650955.7,286046997.2,N
1590650975.6,286046999.1,N
1590650995.4,286046997.1,N
1590651015.3,286046996.4,N
1590651035.1,286046996.3,N
1590651036.0,286046996.3,N
1590651055.8,286046995.7,N
1590651075.7,286046997.6,N
1590651095.5,286046995.6,N
1590651115.4,286046997.4,N
1590651135.2,286046996.3,N
1590651155.0,286046994.1,Y
1590651155.9,286046994.1,P
1590651175.8,286046997.1,N
1590651195.6,286046999.2,N
1590651215.5,286046999.3,N
1590651235.3,286046999.4,N
1590651255.1,286046998.6,N
1590651275.9,286046999.1,N
1590651295.7,286046995.3,N
1590651315.6,286046999.5,N
1590651335.4,286046998.0,N
1590651355.2,286046996.7,N
1590651375.1,286046998.2,N
1590651376.0,286046998.2,N
1590651395.8,286047000.5,N
1590651415.7,286047002.7,N
1590651435.5,286047001.6,N
1590651455.3,286047002.3,N
1590651475.2,286047004.0,N
1590651495.0,286047002.1,N
1590651495.9,286047002.1,N
1590651515.8,286047000.8,N
1590651535.6,286047001.0,N
1590651555.4,286046999.7,N
1590651575.3,286047001.6,N
1590651595.1,286047004.0,N
1590651615.8,286047002.3,N
1590651635.7,286047000.4,N
1590651655.5,286047001.6,N
1590651675.4,286047002.6,N
1590651695.2,286047003.8,N
1590651715.0,286047003.7,N
1590651715.9,286047003.7,N
1590651735.8,286047001.6,N
1590651755.6,286047001.4,N
1590651775.5,286047001.4,N
1590651795.3,286047003.0,N
1590651815.1,286047008.3,Y
1590651835.9,286047000.4,P
1590651855.7,286046998.2,P
1590651875.6,286047000.5,N
1590651895.4,286047000.9,N
1590651915.2,286046998.5,N
1590651935.1,286047001.2,N
1590651936.0,286047001.2,N
1590651955.8,286046998.1,N
1590651975.6,286046999.1,N
1590651995.5,286047001.1,N
1590652015.3,286046998.5,N
1590652035.2,286047000.0,N
1590652055.9,286047000.7,N
1590652075.7,286047000.5,N
1590652095.6,286046997.3,N
1590652115.4,286046996.6,N
1590652135.3,286046996.6,N
1590652155.1,286046997.8,N
1590652156.0,286046997.8,N
1590652175.8,286046996.6,N
1590652195.7,286047001.0,N
1590652215.5,286046999.5,N
1590652235.4,286046999.0,N
1590652255.2,286046998.2,N
1590652275.0,286046999.4,N
1590652275.9,286046999.4,N
1590652295.8,286047000.3,N
1590652315.6,286047002.8,N
1590652335.4,286047000.6,N
1590652355.3,286047002.1,N
1590652375.1,286047002.0,N
1590652395.9,286047001.5,N
1590652415.7,286047001.5,N
1590652435.5,286047002.7,N
1590652455.4,286047002.4,N
1590652475.2,286047000.4,N
1590652495.1,286046999.1,N
1590652496.0,286046999.1,N
1590652515.8,286046997.1,N
1590652535.6,286046999.4,N
1590652555.5,286046996.7,N
1590652575.3,286046996.7,N
1590652595.1,286046999.3,N
1590652615.9,286046998.7,N
1590652635.7,286047001.1,N
1590652655.6,286046997.5,N
1590652675.4,286046999.4,N
1590652695.2,286046999.5,N
1590652715.1,286046998.3,N
1590652716.0,286046998.3,N
1590652735.8,286046999.1,N
1590652755.7,286046999.5,N
1590652775.5,286046996.8,N
1590652795.3,286046996.9,N
