#timestamp,LO_Frequency,Hit,StdDev 
1629432015.5,286047000.4,N
1629432035.3,286047000.4,N
1629432055.2,286046998.2,N
1629432075.0,286046999.0,N
1629432075.9,286046999.0,N
1629432095.8,286047001.2,N
1629432115.6,286046999.2,N
1629432135.4,286046996.8,N
1629432155.3,286046997.6,N
1629432175.1,286046997.7,N
1629432195.9,286046995.5,N
1629432215.7,286046994.0,N
1629432235.5,286046994.3,N
1629432255.4,286046994.6,N
1629432275.2,286046994.1,N
1629432295.1,286046994.1,N
1629432296.0,286046994.1,N
1629432315.8,286046993.9,N
1629432335.7,286046994.0,N
1629432355.5,286046996.4,N
1629432375.3,286046994.0,N
1629432395.2,286046991.8,N
1629432415.9,286046992.1,N
1629432435.7,286046992.4,N
1629432455.6,286046992.5,N
1629432475.4,286046992.3,N
1629432495.3,286046992.1,N
1629432515.1,286046992.1,N
1629432535.8,286046992.1,N
1629432555.7,286046992.5,N
1629432575.5,286046992.5,N
1629432595.4,286046992.6,N
1629432615.2,286046992.2,N
1629432635.0,286046993.0,N
1629432635.9,286046993.0,N
1629432655.8,286046993.1,Y
1629432675.7,286046997.2,P
1629432695.6,286046997.7,N
1629432715.4,286046997.5,N
1629432735.2,286046997.4,N
1629432755.1,286046995.0,Y
1629432756.0,286046995.0,P
1629432775.8,286047000.3,N
1629432795.7,286047001.0,N
1629432815.5,286047001.1,N
1629432835.3,286047001.1,N
1629432855.2,286047001.2,N
1629432875.0,286047000.2,N
1629432875.9,286047000.2,N
1629432895.7,286047001.2,N
1629432915.6,286046998.8,N
1629432935.4,286047001.2,N
1629432955.3,286047000.7,N
1629432975.1,286047000.5,N
1629432976.0,286047000.5,N
1629432995.8,286047000.2,N
1629433015.7,286047000.2,N
1629433035.5,286047002.4,N
1629433055.3,286047002.8,N
1629433075.2,286047000.5,N
1629433095.0,286046998.4,N
1629433095.9,286046998.4,N
1629433115.8,286046998.8,N
1629433135.6,286046998.1,N
1629433155.4,286046998.6,N
1629433175.3,286046998.7,N
1629433195.1,286046999.6,N
1629433215.8,286046999.5,N
1629433235.7,286046999.3,N
1629433255.5,286046999.2,N
1629433275.4,286046999.4,N
1629433295.2,286046999.2,N
1629433315.0,286046997.3,N
1629433315.9,286046997.3,N
1629433335.8,286046997.4,N
1629433355.6,286046997.9,N
1629433375.4,286046995.0,Y
1629433395.3,286046996.7,P
1629433415.1,286046996.5,N
1629433435.9,286046999.0,N
1629433455.7,286046999.4,N
1629433475.5,286046998.9,N
1629433495.4,286046998.4,N
1629433515.2,286047001.1,N
1629433535.0,286047000.9,N
1629433535.9,286047000.9,N
1629433555.8,286047001.0,N
1629433575.6,286047000.1,N
1629433595.5,286047001.5,N
1629433615.3,286047002.5,N
1629433635.1,286047001.8,N
1629433655.9,286047002.1,N
1629433675.7,286047002.0,N
1629433695.5,286047004.4,N
1629433715.4,286047002.6,N
1629433735.2,286047002.5,N
1629433755.1,286047002.2,N
1629433756.0,286047002.2,N
1629433775.8,286047002.6,N
1629433795.6,286047000.1,N
1629433815.5,286047000.3,N
1629433835.3,286047002.0,N
1629433855.1,286047002.4,N
1629433875.9,286047000.3,N
1629433895.7,286047000.7,N
1629433915.6,286047000.7,N
1629433935.4,286046998.5,N
1629433955.2,286047000.9,N
1629433975.1,286047000.5,N
1629433976.0,286047000.5,N
1629433995.8,286046999.8,N
1629434015.6,286047002.0,N
1629434035.5,286047001.4,N
1629434055.3,286047001.6,N
1629434075.2,286047002.5,N
1629434095.0,286047001.9,N
1629434095.9,286047001.9,N
1629434115.7,286047002.5,N
1629434135.6,286047001.3,N
1629434155.4,286047004.3,Y
1629434175.3,286047002.0,P
1629434195.1,286046999.8,N
1629434215.8,286046999.7,N
1629434235.7,286047002.7,N
1629434255.5,286047002.3,N
1629434275.4,286047002.4,N
1629434295.2,286047002.2,N
1629434315.0,286047001.7,N
1629434315.9,286047001.7,N
1629434335.8,286047003.9,Y
1629434355.6,286047002.4,P
1629434375.4,286047002.2,P
1629434395.3,286047002.4,P
1629434415.1,286047002.6,Y
1629434435.9,286046998.9,P
1629434455.7,286046998.4,N
1629434475.5,286046999.5,N
1629434495.4,286046998.6,N
1629434515.2,286047000.8,N
1629434535.0,286046998.3,N
1629434535.9,286046998.3,N
1629434555.8,286046999.0,N
1629434575.6,286046998.9,N
1629434595.5,286046998.9,N
1629434615.3,286046998.5,N
1629434635.5,286046998.9,N
1629434655.4,286046999.0,N
1629434675.2,286046998.0,N
1629434695.0,286046997.9,N
1629434695.9,286046997.9,N
1629434715.8,286046997.3,N
1629434735.6,286046997.8,N
1629434755.5,286046997.2,N
1629434775.3,286046997.9,N
1629434795.1,286046999.6,N
1629434815.9,286046998.6,N
1629434835.7,286046998.8,N
1629434855.5,286047001.2,N
1629434875.4,286047001.0,N
1629434895.2,286047000.5,N
1629434915.1,286047000.2,N
1629434946.0,286047000.5,E
1629434955.0,286047000.9,N
1629434955.9,286047000.9,P
1629434975.8,286047000.4,P
1629434995.6,286047000.2,N
1629435015.4,286047001.6,Y
1629435035.3,286047001.5,P
1629435055.1,286047004.1,P
1629435075.9,286047005.6,P
1629435095.7,286047005.7,N
1629435115.5,286047005.6,N
1629435135.4,286047003.3,N
1629435155.2,286047005.1,N
1629435175.0,286047004.6,N
1629435175.9,286047004.6,N
1629435195.8,286047007.5,Y
1629435215.6,286047004.0,P
1629435235.5,286047004.1,P
1629435255.3,286047004.2,P
1629435275.1,286047003.3,Y
1629435295.9,286046998.6,P
1629435315.7,286046998.2,N
1629435335.6,286047000.8,N
1629435355.4,286047001.2,N
1629435375.2,286046998.2,N
1629435395.1,286047000.8,N
1629435396.0,286047000.8,N
1629435415.8,286047000.9,N
1629435435.7,286047001.1,N
1629435455.5,286046998.9,N
1629435475.3,286046998.2,N
1629435495.2,286046998.1,N
1629435515.0,286046998.7,N
1629435515.9,286046998.7,N
1629435535.8,286046998.5,N
1629435555.6,286046998.6,N
1629435575.4,286047000.9,N
1629435595.3,286046998.7,N
