#timestamp,LO_Frequency,Hit,StdDev 
1581548415.9,286047007.3,N
1581548435.7,286047007.0,N
1581548455.5,286047010.6,N
1581548475.4,286047006.4,N
1581548495.2,286047005.5,N
1581548515.1,286047004.0,N
1581548516.0,286047004.0,N
1581548535.8,286047003.8,N
1581548555.6,286047001.8,N
1581548575.5,286046998.4,N
1581548595.3,286046996.1,N
1581548615.2,286046996.2,N
1581548635.9,286046997.3,N
1581548655.7,286047002.1,N
1581548675.6,286047003.7,N
1581548695.4,286047003.3,N
1581548715.2,286047004.1,N
1581548735.1,286047004.3,N
1581548736.0,286047004.3,N
1581548755.8,286047001.5,N
1581548775.7,286047001.3,N
1581548795.5,286047004.6,N
1581548815.3,286047009.1,N
1581548835.2,286047010.4,N
1581548855.0,286047009.9,N
1581548855.9,286047009.9,N
1581548875.8,286047007.4,N
1581548895.6,286047005.9,N
1581548915.4,286047001.3,N
1581548935.3,286047000.9,N
1581548955.1,286047002.4,N
1581548975.9,286047002.8,N
1581548995.7,286047001.6,N
1581549015.5,286047004.2,N
1581549035.4,286047004.1,N
1581549055.2,286047002.5,N
1581549075.0,286047007.5,N
1581549075.9,286047007.5,N
1581549095.8,286047010.8,N
1581549115.6,286047010.0,N
1581549135.5,286047013.9,Y
1581549155.3,286047010.2,P
1581549175.1,286047010.0,P
1581549195.9,286047006.7,N
1581549215.7,286047005.5,N
1581549235.6,286047001.7,N
1581549255.4,286047002.3,N
1581549275.2,286047003.5,N
1581549295.1,286047007.5,N
1581549296.0,286047007.5,N
1581549315.8,286047008.2,N
1581549335.6,286047010.6,Y
1581549355.5,286047004.1,P
1581549375.3,286047000.1,N
1581549395.2,286046996.9,N
1581549415.9,286046997.6,N
1581549435.7,286046996.4,N
1581549455.6,286046999.4,N
1581549475.4,286047000.2,N
1581549495.3,286047003.4,N
1581549515.1,286047006.6,N
1581549516.0,286047006.6,N
1581549535.8,286047005.5,N
1581549555.7,286047001.3,N
1581549575.5,286047001.0,N
1581549595.3,286046998.3,N
1581549615.2,286047000.5,N
1581549635.0,286047002.6,N
1581549635.9,286047002.6,N
1581549655.8,286047002.2,N
1581549675.6,286047002.1,N
1581549695.4,286047002.8,N
1581549715.3,286047002.9,N
1581549735.1,286047003.6,N
1581549755.8,286047000.2,N
1581549775.7,286047001.1,N
1581549795.5,286046998.4,N
1581549815.4,286047000.2,N
1581549835.2,286047001.0,N
1581549855.0,286047001.4,N
1581549855.9,286047001.4,N
1581549875.8,286047002.0,N
1581549895.6,286047005.0,N
1581549915.5,286047008.1,Y
1581549935.3,286047004.9,P
1581549955.1,286047005.5,P
1581549975.9,286047000.1,N
1581549995.7,286047002.7,N
1581550015.5,286047003.9,N
1581550035.4,286047002.0,N
1581550055.2,286047002.0,N
1581550075.1,286047001.5,N
1581550076.0,286047001.5,N
1581550095.8,286047004.6,N
1581550115.6,286047007.1,Y
1581550135.5,286047003.6,P
1581550155.3,286047006.3,P
1581550175.2,286047006.7,P
1581550195.9,286047007.4,Y
1581550215.7,286047004.2,P
1581550235.6,286047001.6,P
1581550255.4,286047001.6,N
1581550275.2,286047001.8,N
1581550295.1,286047002.2,N
1581550296.0,286047002.2,N
1581550315.8,286047002.8,N
1581550335.7,286046995.0,Y
1581550355.5,286046988.5,P
1581550375.3,286046987.5,N
1581550395.2,286046986.9,N
1581550415.0,286046988.8,N
1581550415.9,286046988.8,N
1581550435.8,286046993.2,N
1581550485.6,286046992.3,E
1581550495.6,286046997.5,N
1581550515.4,286047001.4,P
1581550535.2,286047001.7,N
1581550555.1,286047002.0,N
1581550556.0,286047002.0,N
1581550575.8,286047002.1,N
1581550595.6,286047001.3,N
1581550615.5,286047001.5,N
1581550635.3,286047005.2,Y
1581550655.2,286047004.3,P
1581550675.9,286047004.2,N
1581550695.7,286047002.2,N
1581550715.6,286046999.4,N
1581550735.4,286046993.4,Y
1581550755.3,286046991.2,P
1581550775.1,286046991.4,N
1581550776.0,286046991.4,N
1581550795.8,286046992.6,N
1581550815.7,286046994.5,N
1581550835.5,286046997.8,N
1581550855.3,286046999.2,N
1581550875.2,286046999.7,N
1581550895.0,286047002.1,N
1581550895.9,286047002.1,N
1581550915.8,286047005.6,N
1581550935.6,286047003.8,N
1581550955.4,286047001.8,N
1581550975.3,286046999.9,N
1581550995.1,286047005.5,N
1581551015.8,286047004.0,N
1581551035.7,286047001.6,N
1581551055.5,286047000.8,N
1581551075.4,286046999.2,N
1581551095.2,286046998.6,N
1581551115.0,286047000.8,N
1581551115.9,286047000.8,N
1581551135.8,286046999.8,N
1581551155.6,286047000.3,N
1581551175.5,286047003.3,N
1581551195.3,286047002.9,N
1581551215.1,286047005.2,N
1581551235.9,286047005.0,N
1581551255.7,286047002.9,N
1581551275.5,286047007.0,N
1581551295.4,286047006.9,N
1581551315.2,286047006.6,N
1581551335.1,286047006.6,N
1581551336.0,286047006.6,N
1581551355.8,286047007.8,N
1581551375.6,286047006.4,N
1581551395.5,286047005.2,N
1581551415.3,286047005.2,N
1581551435.2,286047002.0,N
1581551455.9,286046999.3,N
1581551475.7,286046996.7,N
1581551495.6,286046995.6,N
1581551515.4,286046995.6,N
1581551535.2,286046994.4,N
1581551555.1,286046993.5,N
1581551556.0,286046993.5,N
1581551575.8,286046997.0,N
1581551595.7,286046997.4,N
1581551615.5,286046999.0,N
1581551635.3,286046995.5,N
1581551655.2,286046993.9,N
1581551675.0,286046993.8,N
1581551675.9,286046993.8,N
1581551695.7,286046993.4,N
1581551715.6,286046994.2,N
1581551735.4,286046993.8,N
1581551755.3,286046995.8,N
1581551775.1,286046995.5,N
1581551795.8,286046994.9,N
1581551815.7,286046993.9,N
1581551835.5,286046991.0,N
1581551855.4,286046989.8,N
1581551875.2,286046991.3,N
1581551895.0,286046990.5,N
1581551895.9,286046990.5,N
1581551915.8,286046992.8,N
1581551935.6,286046994.0,N
1581551955.4,286046996.4,N
1581551975.3,286046997.5,N
1581551995.1,286046997.4,N
