#timestamp,LO_Frequency,Hit,StdDev 
1574704815.4,286046994.9,N
1574704835.2,286046998.5,N
1574704855.1,286046986.0,N
1574704856.0,286046986.0,N
1574704875.8,286046980.1,Y
1574704895.7,286046994.4,P
1574704915.5,286046999.3,N
1574704935.3,286047000.6,N
1574704955.2,286047004.4,N
1574704975.0,286047006.5,N
1574704975.9,286047006.5,N
1574704995.8,286047013.8,N
1574705015.6,286047014.1,N
1574705035.4,286047014.1,N
1574705055.3,286047012.1,N
1574705075.1,286047008.1,N
1574705095.8,286047012.2,N
1574705115.7,286047013.6,N
1574705135.5,286047014.2,N
1574705155.4,286047021.7,N
1574705175.2,286047020.8,N
1574705195.0,286047024.8,Y
1574705195.9,286047024.8,P
1574705215.8,286047022.0,N
1574705235.6,286047017.5,N
1574705255.4,286047020.8,Y
1574705275.3,286047005.9,P
1574705295.1,286047005.0,N
1574705315.9,286047005.0,N
1574705335.7,286047001.6,N
1574705355.5,286046998.2,N
1574705375.4,286047002.4,N
1574705395.2,286047003.2,N
1574705415.0,286047005.7,N
1574705416.0,286047005.7,N
1574705435.8,286047004.5,N
1574705455.6,286047009.6,N
1574705475.5,286047013.8,N
1574705495.3,286047010.1,N
1574705515.1,286047010.4,N
1574705535.9,286047010.5,N
1574705555.7,286047009.5,N
1574705575.6,286047012.6,N
1574705595.4,286047014.9,Y
1574705615.2,286047004.3,P
1574705635.1,286047004.3,N
1574705636.0,286047004.3,N
1574705655.8,286047005.6,Y
1574705675.7,286046998.5,P
1574705695.5,286047000.1,N
1574705715.3,286047001.9,N
1574705735.2,286047003.7,N
1574705755.9,286047003.7,N
1574705775.7,286046999.7,N
1574705795.6,286047004.2,N
1574705815.4,286047004.9,N
1574705835.2,286047006.3,N
1574705855.1,286047008.1,Y
1574705856.0,286047008.1,P
1574705875.8,286047004.6,N
1574705895.7,286047005.4,N
1574705915.5,286047003.7,N
1574705935.3,286047006.5,Y
1574705955.2,286047001.8,P
1574705975.0,286047008.3,P
1574705975.9,286047008.3,P
1574705995.8,286047006.6,N
1574706015.6,286047003.9,N
1574706035.4,286046996.7,N
1574706055.3,286046988.1,Y
1574706075.1,286046980.6,P
1574706095.9,286046980.9,N
1574706115.7,286046977.7,N
1574706135.5,286046972.0,N
1574706155.4,286046979.6,N
1574706175.2,286046977.7,N
1574706195.0,286046972.2,N
1574706195.9,286046972.2,N
1574706215.8,286046971.6,Y
1574706235.6,286047000.4,P
1574706255.5,286047004.4,N
1574706275.3,286047007.0,N
1574706295.1,286047011.5,N
1574706315.9,286047007.7,N
1574706335.7,286047008.6,N
1574706355.6,286047008.7,N
1574706375.4,286047007.6,N
1574706395.2,286047008.2,N
1574706415.1,286047010.7,N
1574706416.0,286047010.7,N
1574706435.8,286047008.2,N
1574706455.6,286047010.3,N
1574706475.5,286047008.5,N
1574706495.3,286047013.4,N
1574706515.2,286047015.1,N
1574706535.9,286047010.0,N
1574706555.7,286047006.4,N
1574706575.6,286047003.7,N
1574706595.4,286046991.9,N
1574706615.2,286046986.3,N
1574706635.1,286046987.0,N
1574706636.0,286046987.0,N
1574706655.8,286046997.0,N
1574706675.7,286047002.1,N
1574706695.5,286047002.8,N
1574706715.3,286047001.4,N
1574706735.2,286046995.1,N
1574706755.0,286046993.8,N
1574706755.9,286046993.8,N
1574706775.8,286046996.9,N
1574706795.6,286047003.7,N
1574706815.4,286047002.6,N
1574706835.3,286047000.0,N
1574706855.1,286046996.9,N
1574706875.9,286046999.5,N
1574706895.7,286047003.7,N
1574706915.5,286047001.3,N
1574706935.4,286047002.7,N
1574706955.2,286047002.3,N
1574706975.0,286047002.2,N
1574706976.0,286047002.2,N
1574706995.8,286047006.8,N
1574707015.6,286047012.8,N
1574707035.5,286047013.3,N
1574707055.3,286047014.0,N
1574707075.1,286047017.7,N
1574707095.9,286047020.4,N
1574707115.7,286047015.9,N
1574707135.6,286047022.0,N
1574707155.4,286047020.7,N
1574707175.2,286047020.8,N
1574707195.1,286047022.9,N
1574707196.0,286047022.9,N
1574707215.8,286047024.8,N
1574707235.6,286047023.0,N
1574707255.5,286047024.7,N
1574707275.3,286047023.7,N
1574707295.2,286047023.6,N
1574707315.9,286047024.6,N
1574707335.7,286047026.8,N
1574707355.6,286047025.9,N
1574707375.4,286047025.8,N
1574707395.2,286047031.0,Y
1574707415.1,286047012.6,P
1574707416.0,286047012.6,P
1574707435.8,286047012.6,P
1574707455.7,286047014.3,Y
1574707475.5,286047001.9,P
1574707495.3,286046999.5,N
1574707515.2,286046988.5,N
1574707535.0,286046985.7,N
1574707535.9,286046985.7,N
1574707555.8,286046982.2,N
1574707575.6,286046989.9,N
1574707595.4,286046994.8,N
1574707615.3,286046996.0,N
1574707635.1,286046996.8,N
1574707655.8,286046998.6,N
1574707675.7,286047001.6,N
1574707695.5,286047003.7,N
1574707715.4,286047000.0,N
1574707735.2,286046997.8,N
1574707755.0,286046995.9,N
1574707755.9,286046995.9,N
1574707775.8,286046999.4,N
1574707795.6,286046994.7,N
1574707815.5,286046986.4,N
1574707835.3,286046988.9,N
1574707855.1,286046993.7,N
1574707875.9,286046999.2,N
1574707895.7,286047001.5,N
1574707915.5,286047001.5,N
1574707935.4,286047002.4,N
1574707955.2,286047001.7,N
1574707975.1,286047003.6,N
1574707976.0,286047003.6,N
1574707995.8,286047001.8,N
1574708015.6,286046998.4,N
1574708035.5,286046996.8,N
1574708055.3,286046991.9,N
1574708075.1,286046996.6,N
1574708095.9,286047002.3,N
1574708115.7,286047001.7,N
1574708135.6,286047004.4,N
1574708155.4,286047004.6,N
1574708175.2,286047007.0,N
1574708195.1,286047009.0,N
1574708196.0,286047009.0,N
1574708215.8,286047013.9,N
1574708235.6,286047013.4,N
1574708255.5,286047011.9,N
1574708275.3,286047013.2,N
1574708295.2,286047010.4,N
1574708315.9,286047005.2,N
1574708335.7,286047000.2,N
1574708355.6,286047000.5,N
1574708375.4,286046999.0,N
1574708395.2,286047002.9,N
