#timestamp,LO_Frequency,Hit,StdDev 
1619532015.7,286046999.6,N
1619532035.6,286047002.3,N
1619532055.4,286047000.7,N
1619532075.2,286046999.5,N
1619532095.1,286046998.9,N
1619532096.0,286046998.9,N
1619532115.8,286046998.6,N
1619532135.7,286047000.3,N
1619532155.5,286046999.3,N
1619532175.3,286046996.5,N
1619532195.2,286046994.9,N
1619532215.0,286046997.3,N
1619532215.9,286046997.3,N
1619532235.8,286046995.8,N
1619532255.6,286046994.2,N
1619532275.4,286046995.6,N
1619532295.3,286046996.1,N
1619532315.1,286046995.9,N
1619532335.8,286046995.4,N
1619532355.7,286046996.0,N
1619532375.5,286046995.2,N
1619532395.4,286046995.5,N
1619532415.2,286046995.5,N
1619532435.0,286046997.2,N
1619532435.9,286046997.2,N
1619532455.8,286046995.6,N
1619532475.6,286046996.2,N
1619532495.5,286046995.2,N
1619532515.3,286046994.9,N
1619532535.1,286046995.3,N
1619532555.9,286046994.9,N
1619532575.7,286046995.8,N
1619532595.6,286046993.4,Y
1619532615.4,286046995.4,P
1619532635.2,286046995.8,P
1619532655.1,286046995.4,P
1619532656.0,286046995.4,Y
1619532675.8,286047001.1,P
1619532695.6,286047001.0,N
1619532715.5,286047000.1,N
1619532735.3,286047002.5,N
1619532755.2,286046999.8,N
1619532775.9,286047000.2,N
1619532795.7,286047002.6,N
1619532815.6,286047002.6,N
1619532835.4,286047000.0,N
1619532855.2,286047002.6,N
1619532875.1,286046999.9,N
1619532876.0,286046999.9,N
1619532895.8,286047002.8,N
1619532915.7,286047002.8,N
1619532935.5,286047002.3,N
1619532955.3,286046999.8,N
1619532975.2,286046999.8,N
1619532995.0,286047002.2,N
1619532995.9,286047002.2,N
1619533015.7,286047003.6,N
1619533035.6,286047005.4,Y
1619533055.4,286047004.0,P
1619533075.3,286047002.4,N
1619533095.1,286047001.0,N
1619533096.0,286047001.0,N
1619533115.8,286047002.6,N
1619533135.7,286047001.7,N
1619533155.5,286047000.2,N
1619533175.3,286047002.4,N
1619533195.2,286047000.5,N
1619533215.0,286047000.3,N
1619533215.9,286047000.3,N
1619533235.8,286047000.2,N
1619533255.6,286047004.4,Y
1619533275.5,286047000.6,P
1619533295.3,286047001.2,P
1619533315.1,286046997.1,P
1619533335.9,286046993.3,Y
1619533355.7,286046993.9,P
1619533375.6,286046994.7,N
1619533395.4,286046993.6,N
1619533415.2,286046997.6,N
1619533435.1,286046997.7,N
1619533436.0,286046997.7,N
1619533455.8,286046997.7,N
1619533475.7,286046995.1,N
1619533495.5,286046996.2,N
1619533515.3,286046995.7,N
1619533535.2,286046992.2,Y
1619533555.0,286046997.7,P
1619533555.9,286046997.7,P
1619533575.8,286046995.5,P
1619533595.6,286046997.3,N
1619533615.5,286046997.8,N
1619533635.3,286046993.7,Y
1619533655.1,286046997.2,P
1619533675.9,286047001.1,P
1619533695.7,286046998.5,N
1619533715.6,286046998.2,N
1619533735.4,286047000.4,N
1619533755.3,286047000.5,N
1619533775.1,286047002.3,N
1619533776.0,286047002.3,N
1619533795.8,286046998.4,N
1619533815.7,286047000.7,N
1619533835.5,286046999.7,N
1619533855.3,286047002.3,N
1619533875.2,286047001.3,N
1619533895.0,286047001.8,N
1619533895.9,286047001.8,N
1619533915.8,286047004.0,N
1619533935.6,286047001.4,N
1619533955.5,286047001.6,N
1619533975.3,286047001.4,N
1619533995.1,286047001.8,N
1619534015.9,286047001.7,N
1619534035.7,286047001.7,N
1619534055.6,286047004.1,N
1619534075.4,286047001.5,N
1619534095.3,286047002.3,N
1619534115.1,286047002.6,N
1619534116.0,286047002.6,N
1619534135.8,286047003.8,N
1619534155.7,286047003.7,N
1619534175.5,286047005.7,Y
1619534195.3,286047003.1,P
1619534215.2,286047003.9,P
1619534235.0,286047002.6,N
1619534235.9,286047002.6,N
1619534255.8,286046998.4,N
1619534275.6,286047000.3,N
1619534295.4,286047002.3,N
1619534315.3,286047003.4,N
1619534335.1,286046999.7,N
1619534355.9,286047002.4,N
1619534375.7,286047001.9,N
1619534395.5,286047003.2,N
1619534415.4,286047005.2,Y
1619534435.2,286047004.3,P
1619534455.0,286047001.3,N
1619534455.9,286047001.3,N
1619534475.8,286047001.5,N
1619534495.6,286047001.6,N
1619534515.5,286047004.4,Y
1619534535.3,286047002.0,P
1619534555.1,286047004.1,P
1619534575.9,286047001.7,N
1619534595.7,286047001.4,N
1619534615.6,286047004.4,Y
1619534635.4,286047001.7,P
1619534655.2,286047000.1,N
1619534675.1,286047000.7,N
1619534676.0,286047000.7,N
1619534695.8,286046995.1,Y
1619534715.6,286046997.9,P
1619534735.5,286046999.1,N
1619534755.3,286046997.2,N
1619534775.2,286046999.4,N
1619534795.9,286047000.3,N
1619534815.7,286047004.4,Y
1619534835.6,286047001.9,P
1619534855.4,286047003.0,N
1619534875.3,286047001.7,N
1619534895.1,286047001.5,N
1619534896.0,286047001.5,N
1619534915.8,286047002.6,N
1619534935.7,286047000.5,N
1619534955.5,286047000.8,N
1619534975.3,286046998.5,N
1619534995.2,286046997.1,N
1619535015.0,286046996.8,N
1619535015.9,286046996.8,N
1619535035.8,286046999.4,N
1619535055.6,286046994.0,N
1619535075.4,286046994.1,N
1619535095.3,286046994.4,N
1619535115.1,286046996.0,N
1619535135.8,286046997.0,N
1619535155.7,286046996.9,N
1619535175.5,286046998.3,N
1619535195.4,286046999.4,N
1619535215.2,286046997.2,N
1619535235.0,286046999.1,N
1619535235.9,286046999.1,N
1619535255.8,286046996.5,N
1619535275.6,286046997.3,N
1619535295.4,286046997.1,N
1619535315.3,286046997.6,N
1619535335.1,286046995.7,N
1619535355.9,286046997.2,N
1619535375.7,286046997.5,N
1619535395.5,286046997.5,N
1619535415.4,286046996.2,N
1619535435.2,286046996.8,N
1619535455.0,286046997.3,N
1619535455.9,286046997.3,N
1619535475.8,286046996.0,N
1619535495.6,286046993.3,Y
1619535515.5,286046997.1,P
1619535535.3,286046998.0,P
1619535555.1,286046997.9,P
1619535575.9,286046995.7,Y
1619535595.7,286046999.4,P
