#timestamp,LO_Frequency,Hit,StdDev 
1621602015.8,286047000.5,N
1621602035.6,286047000.4,N
1621602055.4,286047000.6,N
1621602075.3,286047000.3,N
1621602095.1,286047001.0,Y
1621602115.9,286046998.2,P
1621602135.7,286046998.6,N
1621602155.5,286046998.6,N
1621602175.4,286047001.1,N
1621602195.2,286047000.7,N
1621602215.0,286047001.2,N
1621602216.0,286047001.2,N
1621602235.8,286047000.8,N
1621602255.6,286046998.2,N
1621602275.5,286047001.2,N
1621602295.3,286047000.8,N
1621602315.1,286047001.1,N
1621602335.9,286047001.1,N
1621602355.7,286047001.0,N
1621602375.6,286046998.3,N
1621602395.4,286047001.2,N
1621602415.2,286047001.1,N
1621602435.1,286047001.1,N
1621602436.0,286047001.1,N
1621602455.8,286047000.8,N
1621602475.6,286047001.2,N
1621602495.5,286047001.2,N
1621602515.3,286047001.2,N
1621602535.2,286047001.2,N
1621602555.9,286047001.1,N
1621602575.7,286047001.1,N
1621602595.6,286047000.9,N
1621602615.4,286047000.7,N
1621602635.2,286047000.5,N
1621602655.1,286047001.2,N
1621602656.0,286047001.2,N
1621602675.8,286047001.2,N
1621602695.7,286047001.2,N
1621602715.5,286047001.2,N
1621602735.3,286047000.8,N
1621602755.2,286047000.4,N
1621602775.0,286047001.2,N
1621602775.9,286047001.2,N
1621602795.8,286047001.1,N
1621602815.6,286047001.2,N
1621602835.4,286047000.7,N
1621602855.3,286047000.5,N
1621602875.1,286047001.2,N
1621602895.8,286046998.1,Y
1621602915.7,286046998.2,P
1621602935.5,286046998.5,N
1621602955.4,286046998.5,N
1621602975.2,286046998.5,N
1621602995.0,286046998.6,N
1621602995.9,286046998.6,N
1621603015.8,286046998.7,N
1621603035.6,286046998.7,N
1621603055.5,286046998.9,N
1621603075.3,286046999.3,N
1621603095.1,286046999.4,N
1621603115.9,286046998.3,N
1621603135.7,286046998.6,N
1621603155.5,286047001.1,N
1621603175.4,286046998.3,N
1621603195.2,286046998.7,N
1621603215.1,286046999.0,N
1621603216.0,286046999.0,N
1621603235.8,286046999.0,N
1621603255.6,286046999.0,N
1621603275.5,286046998.4,N
1621603295.3,286046998.4,N
1621603315.1,286046998.3,N
1621603335.9,286046998.1,N
1621603355.7,286046998.2,N
1621603375.6,286046998.6,N
1621603395.4,286046998.6,N
1621603415.2,286046998.3,N
1621603435.1,286046998.9,N
1621603436.0,286046998.9,N
1621603455.8,286046999.0,N
1621603475.7,286046999.3,N
1621603495.5,286046998.7,N
1621603515.3,286046999.4,N
1621603535.2,286046999.0,N
1621603555.0,286046998.6,N
1621603555.9,286046998.6,N
1621603575.7,286046998.4,N
1621603595.6,286046998.7,N
1621603615.4,286046998.8,N
1621603635.3,286046999.1,N
1621603655.1,286046999.4,N
1621603675.8,286046999.4,N
1621603695.7,286046999.0,N
1621603715.5,286046998.7,Y
1621603735.4,286047000.0,P
1621603755.2,286047000.8,N
1621603775.0,286047000.3,N
1621603775.9,286047000.3,N
1621603795.8,286046999.9,N
1621603815.6,286047000.8,N
1621603835.4,286047000.3,N
1621603855.3,286047000.7,N
1621603875.1,286047001.2,N
1621603895.9,286047001.1,N
1621603915.7,286047001.1,N
1621603935.5,286047001.1,N
1621603955.4,286047000.4,N
1621603975.2,286047000.6,N
1621603995.0,286047000.4,N
1621603996.0,286047000.4,N
1621604015.8,286047000.6,N
1621604035.6,286047000.6,N
1621604055.5,286047000.4,N
1621604075.3,286046999.9,N
1621604095.1,286047000.3,N
1621604115.9,286047000.6,N
1621604135.7,286046998.1,Y
1621604155.6,286047000.9,P
1621604175.4,286046998.5,P
1621604195.2,286047000.7,N
1621604215.1,286047001.0,N
1621604216.0,286047001.0,N
1621604235.8,286047000.6,N
1621604255.7,286047000.8,N
1621604275.5,286047001.1,N
1621604295.3,286047001.1,N
1621604315.2,286047001.2,N
1621604335.9,286046998.5,N
1621604355.7,286046998.5,N
1621604375.6,286046998.6,N
1621604395.4,286046998.5,N
1621604415.3,286046998.1,N
1621604435.1,286046998.5,N
1621604436.0,286046998.5,N
1621604455.8,286046998.6,N
1621604475.7,286046998.1,N
1621604495.5,286046998.5,N
1621604515.4,286046998.1,N
1621604535.2,286046998.1,N
1621604555.0,286047001.1,N
1621604555.9,286047001.1,N
1621604575.8,286047000.7,N
1621604595.6,286047000.6,N
1621604615.4,286046998.2,N
1621604635.3,286046998.6,N
1621604655.1,286046998.6,N
1621604675.9,286046998.1,N
1621604695.7,286047001.2,N
1621604715.5,286047001.2,N
1621604735.4,286046998.2,N
1621604755.2,286046998.3,N
1621604775.0,286046998.1,N
1621604776.0,286046998.1,N
1621604795.8,286047000.5,N
1621604815.6,286047001.1,N
1621604835.5,286047001.1,N
1621604855.3,286046998.5,N
1621604875.1,286046998.3,N
1621604895.9,286046998.6,N
1621604915.7,286046998.6,N
1621604935.6,286046998.3,N
1621604955.4,286046998.8,N
1621604975.2,286046999.3,N
1621604995.1,286046998.8,N
1621604996.0,286046998.8,N
1621605015.8,286046999.3,N
1621605035.6,286046998.9,N
1621605055.5,286047001.2,N
1621605075.3,286046998.7,N
1621605095.2,286046998.4,N
1621605115.9,286046998.3,N
1621605135.7,286046998.9,N
1621605155.6,286046998.7,N
1621605175.4,286046998.3,N
1621605195.3,286046998.7,N
1621605215.1,286046998.5,N
1621605216.0,286046998.5,N
1621605235.8,286046998.9,N
1621605255.7,286046998.7,N
1621605275.5,286046999.0,N
1621605295.3,286046998.7,N
1621605315.2,286046999.0,N
1621605335.0,286046998.8,N
1621605335.9,286046998.8,N
1621605355.8,286046998.8,N
1621605375.6,286046998.1,N
1621605395.4,286046998.8,N
1621605415.3,286046998.8,N
1621605435.1,286046998.9,N
1621605455.9,286046999.3,N
1621605475.7,286046998.1,Y
1621605495.5,286046999.8,P
1621605515.4,286047000.4,N
1621605535.2,286047000.4,N
1621605555.0,286047001.0,N
1621605556.0,286047001.0,N
1621605575.8,286046999.9,N
1621605595.6,286047000.4,N
