#timestamp,LO_Frequency,Hit,StdDev 
1513929615.2,286047008.1,N
1513929635.0,286047010.1,N
1513929635.9,286047010.1,N
1513929655.8,286047011.2,N
1513929675.6,286047012.6,N
1513929695.4,286047013.9,N
1513929715.3,286047018.2,Y
1513929735.1,286047009.5,P
1513929736.0,286047009.5,P
1513929755.8,286047011.1,P
1513929775.7,286047011.8,Y
1513929795.5,286047000.6,P
1513929815.3,286047003.2,N
1513929835.2,286047003.0,N
1513929855.9,286047007.0,N
1513929875.7,286047007.5,N
1513929895.6,286047010.4,Y
1513929915.4,286047009.1,P
1513929935.2,286047003.3,N
1513929955.0,286047003.7,N
1513929956.0,286047003.7,N
1513929975.8,286047002.0,N
1513929995.6,286047002.5,N
1513930015.4,286047002.1,N
1513930035.3,286046996.5,N
1513930055.1,286046997.0,N
1513930075.8,286047001.0,N
1513930095.7,286047002.4,N
1513930115.5,286047001.9,N
1513930135.3,286047003.1,N
1513930155.2,286047004.5,N
1513930175.9,286047007.9,N
1513930195.7,286047009.6,Y
1513930215.6,286047011.2,P
1513930235.4,286047017.2,P
1513930255.2,286047012.5,N
1513930275.1,286047018.8,Y
1513930276.0,286047018.8,P
1513930295.8,286047006.1,N
1513930315.6,286047010.6,N
1513930335.5,286047011.7,N
1513930355.3,286047012.8,Y
1513930375.1,286046999.9,P
1513930395.9,286047002.1,N
1513930415.7,286047004.4,N
1513930435.5,286047004.3,N
1513930455.3,286047004.2,N
1513930475.2,286047002.4,N
1513930495.0,286047002.4,N
1513930495.9,286047002.4,N
1513930515.7,286046998.1,N
1513930535.6,286047000.7,N
1513930555.4,286046998.1,N
1513930575.2,286047000.3,N
1513930595.1,286046997.0,N
1513930596.0,286046997.0,N
1513930615.8,286047000.6,N
1513930635.6,286046998.0,N
1513930655.5,286046998.4,N
1513930675.3,286047000.2,N
1513930695.1,286047000.4,N
1513930715.9,286046997.6,N
1513930735.7,286046997.5,N
1513930755.5,286046993.3,N
1513930775.3,286046997.9,N
1513930795.2,286046998.1,N
1513930815.0,286046998.7,N
1513930815.9,286046998.7,N
1513930835.7,286046993.7,N
1513930855.6,286046989.1,Y
1513930875.4,286046987.7,P
1513930895.2,286046984.6,N
1513930915.1,286046983.5,N
1513930916.0,286046983.5,N
1513930935.8,286046977.4,Y
1513930955.6,286046991.1,P
1513930975.5,286046988.2,P
1513930995.3,286046984.9,P
1513931015.1,286046985.3,Y
1513931035.9,286046999.5,P
1513931055.7,286046996.2,N
1513931075.5,286046993.9,N
1513931095.4,286046992.3,N
1513931115.2,286046992.9,N
1513931135.0,286046990.7,N
1513931135.9,286046990.7,N
1513931155.8,286046993.1,N
1513931175.6,286046990.5,Y
1513931195.4,286047000.8,P
1513931215.3,286046996.1,N
1513931235.1,286046995.9,N
1513931255.8,286046994.6,N
1513931275.7,286046996.3,N
1513931295.5,286046995.7,N
1513931315.3,286046995.0,N
1513931335.2,286046996.3,N
1513931355.9,286046996.9,N
1513931375.7,286047000.8,N
1513931395.5,286046999.3,N
1513931415.4,286047001.8,N
1513931435.2,286047004.5,N
1513931455.0,286047001.6,N
1513931455.9,286047001.6,N
1513931475.8,286046999.4,N
1513931495.6,286046997.5,N
1513931515.4,286046997.5,N
1513931535.3,286046996.0,N
1513931555.1,286046996.9,N
1513931575.8,286047001.5,N
1513931595.7,286046999.9,N
1513931615.5,286047003.6,N
1513931635.3,286047002.8,N
1513931655.2,286046998.6,N
1513931675.9,286046997.3,N
1513931695.7,286046999.1,N
1513931715.5,286046998.5,N
1513931735.4,286046998.7,N
1513931755.2,286047001.2,N
1513931775.0,286047000.4,N
1513931775.9,286047000.4,N
1513931795.8,286047002.3,N
1513931815.6,286047000.7,N
1513931835.4,286046999.4,N
1513931855.3,286046996.5,N
1513931875.1,286046999.0,N
1513931895.8,286046998.8,N
1513931915.7,286046996.8,N
1513931935.5,286046994.4,N
1513931955.3,286046992.9,Y
1513931975.2,286046993.7,P
1513931995.9,286046994.8,N
1513932015.7,286046994.8,N
1513932035.6,286046995.9,N
1513932055.4,286046998.0,N
1513932075.2,286046997.5,N
1513932095.1,286046996.8,N
1513932096.0,286046996.8,N
1513932115.8,286046998.6,N
1513932135.6,286046999.9,N
1513932155.5,286046998.9,N
1513932175.3,286046997.2,N
1513932195.1,286046994.0,Y
1513932215.9,286046991.8,P
1513932235.7,286046990.5,P
1513932255.5,286046987.9,P
1513932275.4,286046988.1,Y
1513932295.2,286046996.0,P
1513932315.0,286046992.4,P
1513932315.9,286046992.4,P
1513932335.8,286046993.2,Y
1513932355.6,286047000.8,P
1513932375.4,286046997.9,N
1513932395.3,286046995.6,N
1513932415.1,286046997.8,N
1513932416.0,286046997.8,N
1513932435.8,286046995.4,N
1513932455.6,286046994.9,N
1513932475.5,286046995.0,N
1513932495.3,286046994.5,N
1513932515.1,286046995.5,N
1513932535.9,286046994.2,N
1513932555.7,286046991.9,Y
1513932575.5,286046998.1,P
1513932595.4,286047001.4,N
1513932615.2,286047004.4,N
1513932635.0,286047004.0,N
1513932635.9,286047004.0,N
1513932655.8,286047004.5,N
1513932675.6,286047005.0,N
1513932695.4,286047010.4,Y
1513932715.3,286047008.1,P
1513932735.1,286047009.3,P
1513932755.8,286047010.5,P
1513932775.7,286047010.2,Y
1513932795.5,286047001.4,P
1513932815.3,286047004.3,N
1513932835.2,286047006.7,N
1513932855.9,286047007.1,N
1513932875.7,286047007.4,Y
1513932895.6,286047002.1,P
1513932915.4,286047002.9,N
1513932935.2,286047006.2,P
1513932955.1,286047010.5,Y
1513932956.0,286047010.5,P
1513932975.8,286047006.8,N
1513932995.6,286047004.7,N
1513933015.5,286047008.8,Y
1513933035.3,286047002.3,P
1513933055.1,286047004.4,N
1513933075.9,286047001.3,N
1513933095.7,286047006.0,N
1513933115.5,286047004.5,N
1513933135.4,286047006.8,Y
1513933155.2,286047000.1,P
1513933175.0,286047003.7,N
1513933175.9,286047003.7,N
1513933195.8,286047004.5,N
