#timestamp,LO_Frequency,Hit,StdDev 
1584122415.0,286047000.4,N
1584122415.9,286047000.4,N
1584122435.8,286047002.1,N
1584122455.6,286047000.8,N
1584122475.4,286046999.4,N
1584122495.3,286046997.0,N
1584122515.1,286046998.3,N
1584122535.8,286046996.6,N
1584122555.7,286046995.4,N
1584122575.5,286046993.8,N
1584122595.4,286046999.2,N
1584122615.2,286047005.4,N
1584122635.0,286047003.3,N
1584122635.9,286047003.3,N
1584122655.8,286047004.9,N
1584122675.6,286047003.4,N
1584122695.4,286047005.4,N
1584122715.3,286047004.5,N
1584122735.1,286047005.3,N
1584122755.9,286047003.1,N
1584122775.7,286047004.1,N
1584122795.5,286046999.1,N
1584122815.4,286046997.9,N
1584122835.2,286046997.9,N
1584122855.0,286046997.1,N
1584122855.9,286046997.1,N
1584122875.8,286046995.0,N
1584122895.6,286046995.6,N
1584122915.5,286046996.6,N
1584122935.3,286047002.0,N
1584122955.1,286047002.8,N
1584122975.9,286047000.1,N
1584122995.7,286046998.6,N
1584123015.6,286046996.6,N
1584123035.4,286046996.9,N
1584123055.2,286046997.2,N
1584123075.1,286046999.9,N
1584123076.0,286046999.9,N
1584123095.8,286047000.1,N
1584123115.6,286047004.1,N
1584123135.5,286047004.3,N
1584123155.3,286047002.1,N
1584123175.2,286046998.3,N
1584123195.9,286047002.0,N
1584123215.7,286047002.7,N
1584123235.6,286047002.0,N
1584123255.4,286047001.6,N
1584123275.3,286047002.8,N
1584123295.1,286047000.7,N
1584123296.0,286047000.7,N
1584123315.8,286046998.3,N
1584123335.7,286046999.5,N
1584123355.5,286046997.5,N
1584123375.3,286046995.7,N
1584123395.2,286046994.1,N
1584123415.0,286046996.7,N
1584123415.9,286046996.7,N
1584123435.8,286046993.1,N
1584123455.6,286046995.9,N
1584123475.4,286046993.3,N
1584123495.3,286047001.7,N
1584123515.1,286047004.3,N
1584123535.8,286047005.1,N
1584123555.7,286047004.9,N
1584123575.5,286047008.8,N
1584123595.4,286046998.2,N
1584123615.2,286046993.5,N
1584123635.0,286046995.7,N
1584123635.9,286046995.7,N
1584123655.8,286046997.6,N
1584123675.6,286047001.2,N
1584123695.5,286047000.6,N
1584123715.3,286046996.6,N
1584123735.1,286046995.2,N
1584123755.9,286046994.4,N
1584123775.7,286047000.8,N
1584123795.5,286047002.5,N
1584123815.4,286047002.6,N
1584123835.2,286047003.8,N
1584123855.1,286047004.3,N
1584123856.0,286047004.3,N
1584123875.8,286046997.4,N
1584123895.6,286047005.9,N
1584123915.5,286046998.6,N
1584123935.3,286046998.1,N
1584123955.2,286046999.4,N
1584123975.9,286046998.1,N
1584123995.7,286047005.3,N
1584124015.6,286047002.9,N
1584124035.4,286047007.2,N
1584124055.2,286047004.9,N
1584124075.1,286047004.8,N
1584124076.0,286047004.8,N
1584124095.8,286047006.8,N
1584124115.7,286047013.2,Y
1584124135.5,286047011.0,P
1584124155.3,286047015.7,P
1584124175.2,286047012.8,N
1584124195.0,286047009.3,N
1584124195.9,286047009.3,N
1584124215.8,286047009.7,N
1584124235.6,286047013.5,Y
1584124255.4,286047000.6,P
1584124275.3,286047006.8,N
1584124295.1,286047005.7,N
1584124315.9,286047011.8,Y
1584124335.7,286047001.8,P
1584124355.5,286046993.5,P
1584124375.4,286046993.2,N
1584124395.2,286046994.1,N
1584124415.1,286046996.4,N
1584124416.0,286046996.4,N
1584124435.8,286046990.9,N
1584124455.6,286046990.2,N
1584124475.5,286046998.0,N
1584124495.3,286047002.7,N
1584124515.1,286047009.9,N
1584124535.9,286047009.3,N
1584124555.7,286047014.7,N
1584124605.6,286047025.2,E
1584124615.5,286047011.6,N
1584124635.4,286047008.9,P
1584124655.2,286047018.3,P
1584124675.0,286047023.4,Y
1584124675.9,286047023.4,P
1584124695.8,286047003.3,N
1584124715.6,286046991.9,N
1584124735.4,286046993.8,N
1584124755.3,286046996.1,N
1584124775.1,286046999.4,N
1584124795.9,286046996.8,N
1584124815.7,286046997.0,N
1584124835.5,286046997.0,N
1584124855.4,286047003.4,N
1584124875.2,286047006.6,N
1584124895.0,286047010.5,N
1584124895.9,286047010.5,N
1584124915.8,286047008.4,N
1584124935.6,286047016.3,N
1584124955.5,286047020.0,N
1584124975.3,286047014.5,N
1584124995.2,286047010.2,N
1584125015.9,286047007.9,N
1584125035.7,286047007.4,N
1584125055.6,286047010.3,N
1584125075.4,286047006.4,N
1584125095.2,286047009.3,N
1584125115.1,286047012.6,N
1584125116.0,286047012.6,N
1584125135.8,286047018.2,N
1584125155.7,286047014.9,N
1584125175.5,286047007.7,N
1584125195.3,286047008.1,N
1584125215.2,286047007.7,N
1584125235.0,286047015.4,N
1584125235.9,286047015.4,N
1584125255.7,286047015.9,N
1584125275.6,286047019.0,N
1584125295.4,286047019.8,N
1584125315.3,286047016.9,N
1584125335.1,286047008.5,N
1584125336.0,286047008.5,N
1584125355.8,286047009.6,N
1584125375.7,286047014.6,Y
1584125395.5,286046999.1,P
1584125415.3,286046997.1,N
1584125435.2,286047004.9,N
1584125455.0,286047013.3,N
1584125455.9,286047013.3,N
1584125475.8,286047014.2,N
1584125495.6,286047020.8,Y
1584125515.4,286047015.4,P
1584125535.3,286047016.9,P
1584125555.1,286047016.3,P
1584125575.9,286047012.7,Y
1584125595.7,286046994.1,P
1584125615.5,286046995.8,N
1584125635.4,286046996.1,N
1584125655.2,286046993.6,N
1584125675.0,286046991.6,N
1584125675.9,286046991.6,N
1584125695.8,286046996.9,N
1584125715.6,286046995.1,N
1584125735.5,286046995.1,N
1584125755.3,286046998.4,N
1584125775.1,286046996.6,N
1584125795.9,286046996.3,N
1584125815.7,286047002.0,N
1584125835.5,286046999.5,N
1584125855.4,286046997.4,N
1584125875.2,286046999.7,N
1584125895.0,286047006.1,N
1584125896.0,286047006.1,N
1584125915.8,286047008.5,N
1584125935.6,286046998.8,N
1584125955.5,286047001.9,N
1584125975.3,286047005.8,N
1584125995.1,286047011.0,N
