#timestamp,LO_Frequency,Hit,StdDev 
1457812815.7,286047011.3,N
1457812835.5,286047013.4,N
1457812855.3,286047011.3,N
1457812875.2,286047009.7,N
1457812895.9,286047010.7,N
1457812915.7,286047008.8,N
1457812935.6,286047010.2,Y
1457812955.4,286047000.5,P
1457812975.2,286047000.5,N
1457812995.0,286047000.6,N
1457812996.0,286047000.6,N
1457813015.8,286047000.0,N
1457813035.6,286047002.4,N
1457813055.4,286047001.8,N
1457813075.3,286047000.5,N
1457813095.1,286047000.7,N
1457813115.8,286047000.9,N
1457813135.7,286046999.0,N
1457813155.5,286046999.0,N
1457813175.3,286046995.4,N
1457813195.2,286046995.6,N
1457813215.9,286046999.2,N
1457813235.7,286047002.3,N
1457813255.6,286047000.2,N
1457813275.4,286047002.3,N
1457813295.2,286047002.3,N
1457813315.0,286047001.6,N
1457813316.0,286047001.6,N
1457813335.8,286047002.6,N
1457813355.6,286046999.8,N
1457813375.4,286047000.0,N
1457813395.3,286047001.5,N
1457813415.1,286047003.6,N
1457813435.8,286047007.5,Y
1457813455.7,286047001.6,P
1457813475.5,286047003.6,P
1457813495.3,286047003.9,P
1457813515.2,286047001.7,N
1457813535.9,286047002.9,N
1457813555.7,286047003.3,N
1457813575.6,286047005.6,Y
1457813595.4,286047001.6,P
1457813615.2,286047002.5,P
1457813635.1,286046998.3,P
1457813636.0,286046998.3,N
1457813655.8,286046999.0,N
1457813675.6,286047002.5,N
1457813695.5,286047001.9,N
1457813715.3,286046999.7,N
1457813735.1,286047000.4,N
1457813755.9,286047001.9,N
1457813775.7,286046999.7,N
1457813795.5,286047003.6,N
1457813815.3,286047004.4,N
1457813835.2,286047004.2,N
1457813855.0,286047000.3,N
1457813855.9,286047000.3,N
1457813875.7,286047001.3,N
1457813895.6,286047001.7,N
1457813915.4,286047004.4,N
1457813935.2,286047004.0,N
1457813955.1,286047001.7,N
1457813956.0,286047001.7,N
1457813975.8,286047004.2,N
1457813995.6,286047003.4,N
1457814015.5,286047001.7,N
1457814035.3,286047001.7,N
1457814055.1,286047004.2,N
1457814075.9,286047005.0,N
1457814095.7,286047003.2,N
1457814115.5,286047004.6,N
1457814135.3,286047004.7,N
1457814155.2,286047004.7,N
1457814175.0,286047003.6,N
1457814175.9,286047003.6,N
1457814195.7,286047001.7,N
1457814215.6,286047004.0,N
1457814235.4,286047003.5,N
1457814255.2,286047001.3,N
1457814275.1,286046998.3,N
1457814276.0,286046998.3,N
1457814295.8,286046998.4,N
1457814315.6,286047001.0,N
1457814335.5,286046999.8,N
1457814355.3,286046996.5,N
1457814375.1,286046996.9,N
1457814395.9,286047000.0,N
1457814415.7,286047001.0,N
1457814435.5,286047002.7,N
1457814455.4,286047001.8,N
1457814475.2,286047000.4,N
1457814495.0,286046998.8,N
1457814495.9,286046998.8,N
1457814515.8,286046999.1,N
1457814535.6,286046998.1,N
1457814555.4,286047001.1,N
1457814575.2,286047001.2,N
1457814595.1,286047001.8,N
1457814596.0,286047001.8,N
1457814615.8,286047002.2,N
1457814635.6,286047004.4,N
1457814655.5,286047003.2,N
1457814675.3,286047001.3,N
1457814695.1,286047001.4,N
1457814715.9,286047001.6,N
1457814735.7,286047001.7,N
1457814755.5,286047002.7,N
1457814775.4,286047002.6,N
1457814795.2,286047002.2,N
1457814815.0,286047001.1,N
1457814815.9,286047001.1,N
1457814835.8,286047000.1,N
1457814855.6,286046999.9,N
1457814875.4,286047003.3,N
1457814895.3,286047004.3,N
1457814915.1,286047002.4,N
1457814916.0,286047002.4,N
1457814935.8,286047001.0,N
1457814955.6,286047000.7,N
1457814975.5,286047001.0,N
1457814995.3,286046999.2,N
1457815015.1,286046996.4,N
1457815035.9,286046995.5,N
1457815055.7,286046996.8,N
1457815075.5,286046997.7,N
1457815095.4,286046995.3,N
1457815115.2,286046995.7,N
1457815135.0,286046997.1,N
1457815135.9,286046997.1,N
1457815155.8,286046998.5,N
1457815175.6,286047002.7,N
1457815195.4,286047000.7,N
1457815215.3,286046999.6,N
1457815235.1,286046998.2,N
1457815236.0,286046998.2,N
1457815255.8,286046999.5,N
1457815275.7,286046997.3,N
1457815295.5,286046993.9,N
1457815315.3,286046994.7,N
1457815335.1,286046993.8,N
1457815355.9,286046994.2,N
1457815375.7,286046993.6,N
1457815395.5,286046993.1,N
1457815415.4,286046990.4,Y
1457815435.2,286046992.2,P
1457815455.0,286046993.8,N
1457815455.9,286046993.8,N
1457815475.8,286046988.9,Y
1457815495.6,286046997.1,P
1457815515.4,286046991.8,P
1457815535.3,286046992.9,P
1457815555.1,286046993.4,Y
1457815575.9,286046998.1,P
1457815595.7,286047000.1,N
1457815615.5,286047002.8,N
1457815635.3,286047000.0,N
1457815655.2,286046998.6,N
1457815675.0,286046998.3,N
1457815675.9,286046998.3,N
1457815695.7,286047000.7,N
1457815715.6,286046997.8,N
1457815735.4,286046994.0,N
1457815755.2,286046994.3,N
1457815775.1,286046992.6,N
1457815776.0,286046992.6,N
1457815795.8,286046992.2,N
1457815815.6,286046994.2,N
1457815835.5,286046992.0,N
1457815855.3,286046992.8,N
1457815875.1,286046991.0,N
1457815895.9,286046992.0,N
1457815915.7,286046993.8,N
1457815935.5,286046995.8,N
1457815955.4,286046991.8,N
1457815975.2,286046992.6,N
1457815995.0,286046990.4,N
1457815995.9,286046990.4,N
1457816015.8,286046991.1,N
1457816035.6,286046991.9,N
1457816055.4,286046992.2,N
1457816075.2,286046992.7,N
1457816095.1,286046992.5,N
1457816096.0,286046992.5,N
1457816115.8,286046994.6,N
1457816135.6,286046992.3,N
1457816155.5,286046991.7,N
1457816175.3,286046994.2,N
1457816195.1,286046994.5,N
1457816215.9,286046994.1,N
1457816235.7,286046990.2,Y
1457816255.5,286046999.1,P
1457816275.4,286046999.7,N
1457816295.2,286046999.0,N
1457816315.0,286046998.6,N
1457816315.9,286046998.6,N
1457816335.8,286047001.6,N
1457816355.6,286047001.3,N
1457816375.4,286047004.3,N
1457816395.3,286046999.8,N
