#timestamp,LO_Frequency,Hit,StdDev 
1582873215.8,286046999.7,N
1582873235.7,286046999.8,N
1582873255.5,286047000.3,N
1582873275.3,286046999.7,N
1582873295.2,286047000.1,N
1582873315.0,286047001.9,N
1582873315.9,286047001.9,N
1582873335.8,286047000.2,N
1582873355.6,286047000.1,N
1582873375.4,286047002.6,N
1582873395.3,286047002.0,N
1582873415.1,286047003.5,N
1582873435.9,286047001.7,N
1582873455.7,286047002.5,N
1582873475.5,286047000.0,N
1582873495.4,286046998.3,N
1582873515.2,286046999.4,N
1582873535.1,286047000.9,N
1582873536.0,286047000.9,N
1582873555.8,286047001.6,N
1582873575.6,286047000.5,N
1582873595.5,286046998.9,N
1582873615.3,286046999.2,N
1582873635.1,286046998.9,N
1582873655.9,286046999.3,N
1582873675.7,286046999.1,N
1582873695.6,286046999.4,N
1582873715.4,286046999.0,N
1582873735.2,286046997.1,N
1582873755.1,286046999.2,N
1582873756.0,286046999.2,N
1582873775.8,286046999.2,N
1582873795.7,286046999.1,N
1582873815.5,286046999.5,N
1582873835.3,286046998.8,N
1582873855.2,286046998.4,N
1582873875.0,286046997.7,N
1582873875.9,286046997.7,N
1582873895.8,286046998.7,N
1582873915.6,286046997.6,N
1582873935.4,286046997.9,N
1582873955.3,286046997.6,N
1582873975.1,286046996.7,N
1582873995.8,286046997.2,N
1582874015.7,286046995.9,Y
1582874035.5,286046995.0,P
1582874055.4,286046997.6,N
1582874075.2,286046997.1,N
1582874095.0,286046995.1,Y
1582874095.9,286046995.1,P
1582874115.8,286046999.0,N
1582874135.6,286046999.2,N
1582874155.5,286046999.1,N
1582874175.3,286046998.8,N
1582874195.1,286046999.6,N
1582874215.9,286046996.7,N
1582874235.7,286046997.6,N
1582874255.6,286046997.5,N
1582874275.4,286046996.1,N
1582874295.2,286046999.5,N
1582874315.1,286046998.6,N
1582874316.0,286046998.6,N
1582874335.8,286046998.5,N
1582874355.6,286046999.6,N
1582874375.5,286046998.8,N
1582874395.3,286047000.3,N
1582874415.2,286046998.4,N
1582874435.9,286046997.8,N
1582874455.7,286046995.3,Y
1582874475.6,286046999.5,P
1582874495.4,286046999.0,N
1582874515.3,286046998.3,P
1582874535.1,286047000.8,N
1582874536.0,286047000.8,N
1582874555.8,286046999.1,N
1582874575.7,286046996.7,Y
1582874595.5,286047001.2,P
1582874615.3,286046999.0,N
1582874635.2,286046997.4,N
1582874655.0,286046999.0,N
1582874655.9,286046999.0,N
1582874675.8,286047001.2,N
1582874695.6,286046998.7,N
1582874715.4,286046999.3,N
1582874735.3,286046998.4,N
1582874755.1,286047000.7,N
1582874775.9,286047000.0,N
1582874795.7,286047001.0,N
1582874815.5,286047000.7,N
1582874835.4,286046998.8,N
1582874855.2,286047000.7,N
1582874875.1,286047000.9,N
1582874876.0,286047000.9,N
1582874895.8,286047000.7,N
1582874915.6,286047001.0,N
1582874935.5,286047000.5,N
1582874955.3,286047000.6,N
1582874975.1,286047002.1,N
1582874995.9,286047002.0,N
1582875015.7,286047000.7,N
1582875035.6,286046999.8,N
1582875055.4,286046999.8,N
1582875075.2,286047000.8,N
1582875095.1,286047002.7,N
1582875096.0,286047002.7,N
1582875115.8,286047001.2,N
1582875135.7,286047001.7,N
1582875155.5,286047001.5,N
1582875175.3,286047002.4,N
1582875195.2,286046998.4,N
1582875215.0,286046996.6,N
1582875215.9,286046996.6,N
1582875235.8,286046999.2,N
1582875255.6,286046998.9,N
1582875275.4,286046999.1,N
1582875295.3,286046998.1,N
1582875315.1,286047000.7,N
1582875335.8,286046999.8,N
1582875355.7,286047000.8,N
1582875375.5,286046999.8,N
1582875395.4,286047000.2,N
1582875415.2,286047001.0,N
1582875435.0,286047000.1,N
1582875435.9,286047000.1,N
1582875455.8,286047000.0,N
1582875475.6,286046996.9,N
1582875495.5,286046996.8,N
1582875515.3,286046998.1,N
1582875535.1,286046998.6,N
1582875555.9,286047002.5,N
1582875575.7,286046998.5,N
1582875595.5,286046999.9,N
1582875615.4,286047000.3,N
1582875635.2,286047002.5,N
1582875655.1,286047000.0,N
1582875656.0,286047000.0,N
1582875675.8,286046999.7,N
1582875695.6,286047001.0,N
1582875715.5,286047000.1,N
1582875735.3,286047002.7,N
1582875755.2,286047004.1,N
1582875775.9,286047001.5,N
1582875795.7,286047002.1,N
1582875815.6,286047002.8,N
1582875835.4,286047002.6,N
1582875855.3,286047002.1,N
1582875875.1,286047004.4,N
1582875876.0,286047004.4,N
1582875895.8,286047004.0,N
1582875915.7,286047002.7,N
1582875935.5,286046999.9,N
1582875955.3,286047001.7,N
1582875975.2,286047003.9,N
1582875995.0,286047002.9,N
1582875995.9,286047002.9,N
1582876015.8,286047004.4,N
1582876035.6,286047003.9,N
1582876055.4,286047001.6,N
1582876075.3,286046999.9,N
1582876095.1,286047001.4,N
1582876115.9,286047001.4,N
1582876135.7,286047001.8,N
1582876155.5,286047002.5,N
1582876175.4,286047002.6,N
1582876195.2,286047003.7,N
1582876215.1,286047001.4,N
1582876216.0,286047001.4,N
1582876235.8,286047001.4,N
1582876255.6,286047003.7,N
1582876275.5,286047003.2,N
1582876295.3,286047004.0,Y
1582876315.2,286047001.3,P
1582876335.9,286047004.0,P
1582876355.7,286047003.8,P
1582876375.6,286047005.6,Y
1582876395.4,286046999.9,P
1582876415.2,286047000.6,N
1582876435.1,286047002.3,N
1582876436.0,286047002.3,N
1582876455.8,286047002.6,N
1582876475.7,286047000.9,N
1582876495.5,286046999.4,N
1582876545.4,286046998.8,E
1582876555.3,286046998.4,N
1582876575.1,286046998.4,P
1582876595.9,286047001.2,P
1582876615.7,286047001.2,N
1582876635.6,286046999.7,N
1582876655.4,286046998.3,N
1582876675.2,286046999.5,N
1582876695.1,286046996.9,N
1582876696.0,286046996.9,N
1582876715.8,286046997.6,N
1582876735.7,286046997.3,N
1582876755.5,286046997.4,N
1582876775.3,286046996.6,N
1582876795.2,286046997.9,N
