#timestamp,LO_Frequency,Hit,StdDev 
1599580815.1,286047004.2,Y
1599580816.0,286047004.2,P
1599580835.8,286046998.6,N
1599580855.7,286046998.3,N
1599580875.5,286046997.0,N
1599580895.3,286046998.9,N
1599580915.2,286046999.6,N
1599580935.0,286047000.7,N
1599580935.9,286047000.7,N
1599580955.8,286046999.9,N
1599580975.6,286047001.1,N
1599580995.4,286046999.9,N
1599581015.3,286047002.2,N
1599581035.1,286046998.2,N
1599581055.9,286047002.4,N
1599581075.7,286047000.9,N
1599581095.5,286046996.5,N
1599581115.4,286046998.9,N
1599581135.2,286047000.1,N
1599581155.0,286047002.6,N
1599581155.9,286047002.6,N
1599581175.8,286047002.5,N
1599581195.6,286047000.3,N
1599581215.5,286046998.6,N
1599581235.3,286046998.4,N
1599581255.1,286046998.2,N
1599581275.9,286046998.8,N
1599581295.7,286047002.8,N
1599581315.5,286046999.8,N
1599581335.4,286047002.8,N
1599581355.2,286047001.5,N
1599581375.1,286047002.7,N
1599581376.0,286047002.7,N
1599581395.8,286047000.5,N
1599581415.6,286047000.4,N
1599581435.5,286047002.4,N
1599581455.3,286047000.6,N
1599581475.1,286046998.2,N
1599581495.9,286046999.0,N
1599581515.7,286046998.9,N
1599581535.6,286046997.5,N
1599581555.4,286046997.8,N
1599581575.2,286046997.8,N
1599581595.1,286046994.9,N
1599581596.0,286046994.9,N
1599581615.8,286046997.8,N
1599581635.7,286046998.0,N
1599581655.5,286046997.1,N
1599581675.3,286046998.4,N
1599581695.2,286046999.1,N
1599581715.0,286046998.9,N
1599581715.9,286046998.9,N
1599581735.8,286047001.1,N
1599581755.6,286046999.9,N
1599581775.4,286046996.5,N
1599581795.3,286046999.3,N
1599581815.1,286046998.4,N
1599581835.8,286047000.5,N
1599581855.7,286047000.3,N
1599581875.5,286046999.8,N
1599581895.4,286047000.2,N
1599581915.2,286047000.7,N
1599581935.0,286046997.8,N
1599581935.9,286046997.8,N
1599581955.8,286046997.5,N
1599581975.6,286046999.2,N
1599581995.5,286046998.1,N
1599582015.3,286046998.2,N
1599582035.1,286046998.4,N
1599582055.9,286047000.3,N
1599582075.7,286047001.2,N
1599582095.6,286047001.2,N
1599582115.4,286047001.1,N
1599582135.2,286046999.8,N
1599582155.1,286046999.9,N
1599582156.0,286046999.9,N
1599582175.8,286047000.0,N
1599582195.6,286046999.7,N
1599582215.5,286047002.7,N
1599582235.3,286047004.4,Y
1599582255.2,286047004.1,P
1599582275.9,286047002.0,N
1599582295.7,286047004.2,N
1599582315.6,286047000.1,N
1599582335.4,286047001.0,N
1599582355.2,286047002.7,N
1599582375.1,286047002.0,N
1599582376.0,286047002.0,N
1599582395.8,286047002.0,N
1599582415.7,286047003.2,N
1599582435.5,286047004.1,N
1599582455.3,286047003.3,N
1599582475.2,286047003.7,N
1599582495.0,286047001.5,N
1599582495.9,286047001.5,N
1599582515.8,286047002.8,N
1599582535.6,286047000.7,N
1599582555.4,286046999.9,N
1599582575.3,286047000.1,N
1599582595.1,286046998.2,N
1599582615.8,286046996.9,N
1599582635.7,286047000.5,N
1599582655.5,286047000.6,N
1599582675.4,286046999.9,N
1599582695.2,286047000.0,N
1599582715.0,286046996.7,N
1599582715.9,286046996.7,N
1599582735.8,286047001.1,N
1599582755.6,286046999.4,N
1599582775.5,286047002.3,N
1599582795.3,286047002.1,N
1599582815.1,286047001.9,N
1599582835.9,286047001.5,N
1599582855.7,286047002.1,N
1599582875.5,286047003.6,N
1599582895.4,286047003.4,N
1599582915.2,286047002.2,N
1599582935.1,286047004.0,N
1599582936.0,286047004.0,N
1599582955.8,286047003.7,N
1599582975.6,286047001.5,N
1599582995.5,286047001.9,N
1599583015.3,286047000.2,N
1599583035.2,286047002.2,N
1599583055.9,286047000.0,N
1599583075.7,286047002.0,N
1599583095.6,286047002.4,N
1599583115.4,286047002.1,N
1599583135.2,286047002.3,N
1599583155.1,286046999.7,N
1599583156.0,286046999.7,N
1599583175.8,286046999.8,N
1599583195.7,286046999.8,N
1599583215.5,286047002.4,N
1599583235.3,286047002.8,N
1599583255.2,286047000.2,N
1599583275.0,286047001.8,N
1599583275.9,286047001.8,N
1599583295.8,286047001.3,N
1599583315.6,286047001.4,N
1599583335.4,286047001.8,N
1599583355.3,286047002.0,N
1599583375.1,286047004.4,Y
1599583395.9,286047000.1,P
1599583415.7,286046998.5,N
1599583435.5,286047001.0,N
1599583455.4,286046998.2,N
1599583475.2,286046998.5,N
1599583495.0,286047000.7,N
1599583495.9,286047000.7,N
1599583515.8,286046998.1,N
1599583535.6,286047002.2,N
1599583555.5,286047002.2,N
1599583575.3,286047002.0,N
1599583595.1,286046999.9,N
1599583615.9,286047001.0,N
1599583635.7,286047000.9,N
1599583655.5,286047000.8,N
1599583675.4,286047001.1,N
1599583695.2,286046999.8,N
1599583715.1,286046998.2,N
1599583716.0,286046998.2,N
1599583735.8,286046998.6,N
1599583755.6,286047000.2,N
1599583775.5,286046998.1,N
1599583795.3,286047001.2,N
1599583815.1,286047001.2,N
1599583835.9,286046998.1,N
1599583855.7,286046998.2,N
1599583875.6,286046998.4,N
1599583895.4,286046998.7,N
1599583915.2,286046998.3,N
1599583935.1,286047002.2,N
1599583936.0,286047002.2,N
1599583955.8,286047003.9,N
1599583975.7,286047001.4,N
1599583995.5,286047002.2,N
1599584015.3,286047001.1,N
1599584035.2,286047001.0,N
1599584055.0,286047000.3,N
1599584055.9,286047000.3,N
1599584075.7,286047001.8,N
1599584095.6,286047002.9,N
1599584115.4,286047001.8,N
1599584135.3,286047001.6,N
1599584155.1,286047004.2,N
1599584156.0,286047004.2,N
1599584175.8,286047001.1,N
1599584195.7,286046998.5,N
1599584215.5,286047000.7,N
1599584235.4,286046998.5,N
1599584255.2,286047001.2,N
1599584275.0,286046998.7,N
1599584275.9,286046998.7,N
1599584295.8,286046997.3,N
1599584315.6,286046998.7,N
1599584335.4,286046998.4,N
1599584355.3,286047001.1,N
1599584375.1,286047000.8,N
1599584395.9,286047001.2,N
