1489633201.09,15179,9.0,73304.8,-13.11,-13.73,-13.79,0,*63
1489633202.32,15180,9.0,73304.0,-13.07,-13.73,-13.79,0,*62
1489633203.59,15181,8.94,73286.8,-13.11,-13.79,-13.83,0,*6B
1489633204.85,15182,9.0,73300.0,-13.11,-13.79,-13.79,0,*6D
1489633206.08,15183,9.0,73304.0,-13.07,-13.73,-13.79,0,*61
1489633207.34,15184,9.0,73308.5,-13.07,-13.79,-13.79,0,*6C
1489633208.57,15185,9.0,73314.5,-13.07,-13.73,-13.79,0,*67
1489633209.78,15186,9.0,73314.5,-13.07,-13.73,-13.73,0,*6E
1489633211.0,15187,9.0,73312.3,-13.11,-13.73,-13.73,0,*68
1489633212.24,15188,9.0,73310.3,-13.07,-13.83,-13.73,0,*6F
1489633213.51,15189,9.0,73304.3,-13.11,-13.83,-13.79,0,*63
1489633214.74,15190,9.0,73304.0,-13.07,-13.73,-13.79,0,*63
1489633216.01,15191,9.0,73314.8,-13.11,-13.79,-13.83,0,*6A
1489633217.28,15192,9.0,73320.3,-13.11,-13.83,-13.83,0,*6C
1489633218.56,15193,9.0,73316.3,-13.11,-13.83,-13.83,0,*6D
1489633219.81,15194,9.0,73334.3,-13.07,-13.79,-13.87,0,*6C
1489633221.09,15195,9.0,73338.5,-13.11,-13.83,-13.83,0,*6B
1489633222.33,15196,9.0,73318.0,-13.11,-13.83,-13.93,0,*69
1489633223.59,15197,8.94,73310.5,-13.07,-13.79,-13.79,0,*6E
1489633224.86,15198,9.0,73298.8,-13.11,-13.83,-13.83,0,*66
1489633226.1,15199,9.0,73304.3,-13.11,-13.79,-13.93,0,*63
1489633227.36,15200,9.0,73288.3,-13.07,-13.79,-13.87,0,*62
1489633228.61,15201,9.0,73300.0,-13.11,-13.83,-13.93,0,*64
1489633229.89,15202,9.0,73302.5,-13.11,-13.83,-13.97,0,*63
1489633231.13,15203,8.94,73320.8,-13.11,-13.79,-13.93,0,*63
1489633232.39,15204,9.0,73312.5,-13.11,-13.79,-13.83,0,*65
1489633233.66,15205,9.0,73320.0,-13.11,-13.79,-13.83,0,*64
1489633234.92,15206,9.0,73316.3,-13.11,-13.79,-13.83,0,*67
1489633236.19,15207,9.0,73324.3,-13.11,-13.79,-13.79,0,*63
1489633237.42,15208,9.0,73328.5,-13.07,-13.79,-13.73,0,*61
1489633238.65,15209,8.94,73328.3,-13.07,-13.73,-13.79,0,*60
1489633239.92,15210,9.0,73332.0,-13.11,-13.79,-13.79,0,*65
1489633241.19,15211,9.0,73330.0,-13.11,-13.83,-13.83,0,*64
1489633242.46,15212,9.0,73300.0,-13.11,-13.83,-13.83,0,*67
1489633243.72,15213,9.0,73272.0,-13.11,-13.79,-13.79,0,*66
1489633244.98,15214,9.0,73244.5,-13.11,-13.79,-13.79,0,*61
1489633246.25,15215,9.0,73270.3,-13.11,-13.79,-13.83,0,*65
1489633247.51,15216,9.0,73314.8,-13.11,-13.79,-13.79,0,*63
1489633248.72,15217,9.0,73298.0,-13.07,-13.65,-13.73,0,*62
1489633249.98,15218,9.0,73302.5,-13.11,-13.79,-13.79,0,*6D
1489633251.19,15219,8.94,73294.0,-13.07,-13.73,-13.73,0,*6B
1489633252.46,15220,8.94,73286.8,-13.11,-13.79,-13.83,0,*63
1489633253.7,15221,9.0,73284.5,-13.07,-13.79,-13.73,0,*6A
1489633254.93,15222,8.94,73308.8,-13.07,-13.79,-13.73,0,*69
1489633256.17,15223,9.0,73300.3,-13.11,-13.69,-13.79,0,*64
1489633257.44,15224,9.0,73306.0,-13.11,-13.79,-13.83,0,*67
1489633258.65,15225,9.0,73298.5,-13.07,-13.73,-13.73,0,*64
1489633259.86,15226,9.0,73296.8,-13.07,-13.73,-13.73,0,*67
1489633261.09,15227,8.94,73296.8,-13.07,-13.73,-13.79,0,*6C
1489633262.35,15228,9.0,73300.3,-13.11,-13.79,-13.79,0,*6E
1489633263.58,15229,9.0,73306.3,-13.07,-13.73,-13.79,0,*62
1489633264.86,15230,9.0,73302.5,-13.11,-13.83,-13.83,0,*67
1489633266.07,15231,9.0,73302.3,-13.07,-13.73,-13.73,0,*61
1489633267.34,15232,9.0,73300.8,-13.11,-13.79,-13.83,0,*60
1489633268.57,15233,9.0,73296.5,-13.07,-13.73,-13.79,0,*69
1489633269.82,15234,9.0,73306.5,-13.07,-13.79,-13.79,0,*64
1489633271.03,15235,9.0,73304.3,-13.03,-13.69,-13.69,0,*61
1489633272.25,15236,9.0,73300.0,-13.03,-13.69,-13.69,0,*62
1489633273.46,15237,9.0,73300.8,-13.07,-13.65,-13.73,0,*60
1489633274.66,15238,9.0,73302.8,-13.07,-13.65,-13.73,0,*6F
1489633275.88,15239,9.0,73308.0,-13.07,-13.73,-13.73,0,*69
1489633277.11,15240,9.0,73306.3,-13.07,-13.79,-13.73,0,*6D
1489633278.37,15241,9.0,73306.0,-13.07,-13.79,-13.79,0,*66
1489633279.6,15242,9.0,73306.8,-13.07,-13.73,-13.79,0,*6F
1489633280.84,15243,9.0,73304.5,-13.11,-13.73,-13.79,0,*69
1489633282.09,15244,9.0,73306.0,-13.07,-13.79,-13.79,0,*63
1489633283.35,15245,9.0,73314.0,-13.07,-13.79,-13.79,0,*62
1489633284.61,15246,9.0,73316.5,-13.11,-13.79,-13.83,0,*63
1489633285.84,15247,9.0,73314.8,-13.07,-13.73,-13.79,0,*6A
1489633287.1,15248,9.0,73312.0,-13.07,-13.79,-13.79,0,*6F
1489633288.35,15249,9.0,73314.3,-13.07,-13.79,-13.79,0,*6E
1489633289.62,15250,9.0,73310.3,-13.11,-13.79,-13.83,0,*64
1489633290.88,15251,9.0,73308.8,-13.07,-13.79,-13.79,0,*67
1489633292.14,15252,9.0,73306.3,-13.11,-13.79,-13.83,0,*66
1489633293.41,15253,9.0,73294.3,-13.11,-13.79,-13.83,0,*67
1489633294.62,15254,9.0,73292.3,-13.07,-13.73,-13.73,0,*62
1489633295.83,15255,9.0,73300.3,-13.07,-13.65,-13.73,0,*64
1489633297.04,15256,9.0,73304.3,-13.07,-13.65,-13.73,0,*67
1489633298.27,15257,9.0,73300.8,-13.07,-13.65,-13.79,0,*6C
1489633299.51,15258,9.0,73304.0,-13.03,-13.61,-13.73,0,*69
1489633300.72,15259,9.0,73310.8,-13.03,-13.73,-13.73,0,*6B
1489633301.93,15260,9.0,73314.0,-13.03,-13.69,-13.69,0,*61
1489633303.15,15261,9.0,73306.5,-13.07,-13.73,-13.73,0,*64
1489633304.38,15262,9.0,73314.3,-13.07,-13.73,-13.79,0,*6D
1489633305.59,15263,9.0,73322.5,-13.07,-13.73,-13.73,0,*66
1489633306.82,15264,8.94,73316.5,-13.07,-13.79,-13.73,0,*6B
1489633308.06,15265,9.0,73284.0,-13.07,-13.73,-13.79,0,*6A
1489633309.27,15266,8.94,73272.3,-13.07,-13.73,-13.73,0,*63
1489633310.48,15267,9.0,73316.3,-13.03,-13.69,-13.73,0,*6D
1489633311.75,15268,9.0,73298.8,-13.11,-13.79,-13.83,0,*6F
1489633312.96,15269,9.0,73310.8,-13.03,-13.69,-13.73,0,*63
1489633314.18,15270,8.94,73326.3,-13.03,-13.69,-13.69,0,*60
1489633315.39,15271,9.0,73304.0,-13.07,-13.73,-13.73,0,*65
1489633316.63,15272,8.94,73298.8,-13.01,-13.69,-13.73,0,*6B
1489633317.84,15273,9.0,73316.3,-13.03,-13.73,-13.73,0,*63
1489633319.06,15274,9.0,73304.8,-13.03,-13.69,-13.73,0,*6F
1489633320.27,15275,9.0,73314.5,-13.03,-13.69,-13.69,0,*65
1489633321.48,15276,9.0,73316.0,-13.03,-13.69,-13.69,0,*66
1489633322.72,15277,9.0,73318.0,-13.03,-13.61,-13.73,0,*64
1489633323.94,15278,9.0,73298.5,-13.03,-13.69,-13.73,0,*63
1489633325.15,15279,9.0,73288.3,-13.03,-13.69,-13.73,0,*62
1489633326.36,15280,8.94,73304.3,-13.03,-13.69,-13.73,0,*64
1489633327.58,15281,9.0,73308.0,-13.03,-13.73,-13.73,0,*6E
1489633328.79,15282,9.0,73312.3,-13.03,-13.69,-13.73,0,*66
1489633330.05,15283,8.94,73310.8,-13.07,-13.79,-13.79,0,*68
1489633331.32,15284,9.0,73282.5,-13.11,-13.83,-13.83,0,*68
1489633332.54,15285,8.94,73330.0,-13.03,-13.69,-13.73,0,*61
1489633333.75,15286,8.94,73310.3,-13.03,-13.73,-13.69,0,*62
1489633334.98,15287,9.0,73298.3,-13.07,-13.73,-13.79,0,*66
1489633336.19,15288,9.0,73294.0,-13.07,-13.73,-13.73,0,*63
1489633337.42,15289,8.94,73254.5,-13.07,-13.73,-13.79,0,*68
1489633338.64,15290,8.94,73272.8,-13.03,-13.69,-13.69,0,*6E
1489633339.87,15291,9.0,73262.3,-13.03,-13.61,-13.69,0,*67
1489633341.11,15292,8.94,73276.3,-13.03,-13.61,-13.69,0,*64
1489633342.33,15293,9.0,73272.5,-13.03,-13.69,-13.73,0,*66
1489633343.54,15294,9.0,73272.0,-13.03,-13.69,-13.73,0,*61
1489633344.78,15295,8.94,73280.0,-13.03,-13.61,-13.73,0,*68
1489633346.02,15296,9.0,73282.3,-13.03,-13.61,-13.69,0,*60
1489633347.23,15297,8.94,73282.8,-13.03,-13.69,-13.73,0,*62
1489633348.45,15298,9.0,73290.8,-13.03,-13.69,-13.73,0,*6D
1489633349.66,15299,8.94,73294.0,-13.03,-13.69,-13.73,0,*6C
1489633350.88,15300,9.0,73298.0,-13.03,-13.69,-13.69,0,*66
1489633352.09,15301,9.0,73302.0,-13.03,-13.69,-13.73,0,*6C
1489633353.3,15302,8.94,73302.8,-13.03,-13.69,-13.73,0,*6F
1489633354.52,15303,8.94,73306.8,-13.03,-13.69,-13.69,0,*65
1489633355.73,15304,9.0,73310.8,-13.03,-13.69,-13.73,0,*69
1489633356.95,15305,9.0,73302.5,-13.03,-13.69,-13.73,0,*68
1489633358.16,15306,8.94,73304.3,-13.03,-13.69,-13.73,0,*6B
1489633359.38,15307,9.0,73296.0,-13.03,-13.73,-13.73,0,*61
1489633360.59,15308,9.0,73308.5,-13.03,-13.69,-13.69,0,*6E
1489633361.85,15309,9.0,73310.8,-13.07,-13.79,-13.87,0,*6A
1489633363.06,15310,9.0,73314.5,-13.03,-13.69,-13.69,0,*67
1489633364.27,15311,9.0,73310.0,-13.03,-13.69,-13.73,0,*6D
1489633365.49,15312,9.0,73312.8,-13.03,-13.69,-13.69,0,*65
1489633366.7,15313,9.0,73316.3,-13.03,-13.69,-13.69,0,*64
1489633367.91,15314,9.0,73312.8,-13.03,-13.69,-13.73,0,*68
1489633369.13,15315,9.0,73314.8,-13.03,-13.73,-13.69,0,*69
1489633370.36,15316,9.0,73320.5,-13.01,-13.69,-13.73,0,*68
1489633371.58,15317,9.0,73320.8,-13.03,-13.73,-13.73,0,*60
1489633372.79,15318,9.0,73318.3,-13.03,-13.73,-13.69,0,*64
1489633374.01,15319,9.0,73318.0,-13.03,-13.69,-13.73,0,*65
1489633375.22,15320,9.0,73318.5,-13.03,-13.73,-13.69,0,*6F
1489633376.43,15321,8.94,73314.0,-13.03,-13.69,-13.69,0,*65
1489633377.67,15322,8.94,73318.5,-13.03,-13.73,-13.83,0,*69
1489633378.91,15323,9.0,73270.3,-13.01,-13.69,-13.73,0,*6E
1489633380.12,15324,9.0,73280.3,-13.03,-13.73,-13.69,0,*6B
1489633381.33,15325,8.94,73284.3,-13.03,-13.69,-13.69,0,*61
1489633382.57,15326,9.0,73256.3,-13.01,-13.69,-13.73,0,*6B
1489633383.78,15327,8.94,73294.0,-13.03,-13.73,-13.69,0,*68
1489633385.02,15328,9.0,73278.0,-13.01,-13.69,-13.73,0,*65
1489633386.23,15329,8.94,73268.5,-13.03,-13.69,-13.69,0,*6D
1489633387.44,15330,8.94,73272.8,-13.03,-13.69,-13.69,0,*65
1489633388.66,15331,9.0,73244.5,-13.03,-13.69,-13.73,0,*6F
1489633389.87,15332,8.94,73284.8,-13.03,-13.69,-13.69,0,*67
1489633391.11,15333,9.0,73292.5,-13.01,-13.69,-13.69,0,*64
1489633392.34,15334,9.0,73296.0,-13.01,-13.73,-13.69,0,*68
1489633393.58,15335,9.0,73296.0,-13.01,-13.69,-13.69,0,*62
1489633394.79,15336,9.0,73306.8,-13.03,-13.73,-13.69,0,*68
1489633396.0,15337,8.94,73318.8,-13.03,-13.69,-13.69,0,*62
1489633397.24,15338,9.0,73278.5,-13.03,-13.61,-13.69,0,*65
1489633398.48,15339,8.94,73322.3,-13.03,-13.61,-13.69,0,*64
1489633399.69,15340,9.0,73296.3,-13.03,-13.69,-13.69,0,*62
1489633400.9,15341,9.0,73302.0,-13.03,-13.69,-13.69,0,*63
1489633402.14,15342,9.0,73296.8,-13.03,-13.61,-13.69,0,*68
1489633403.35,15343,8.94,73286.8,-13.03,-13.55,-13.69,0,*6E
1489633404.59,15344,8.94,73288.3,-13.03,-13.61,-13.69,0,*6E
1489633405.8,15345,8.94,73286.0,-13.03,-13.55,-13.69,0,*68
1489633407.03,15346,8.94,73280.5,-13.01,-13.69,-13.69,0,*66
1489633408.25,15347,9.0,73276.5,-13.03,-13.69,-13.69,0,*65
1489633409.48,15348,9.0,73286.5,-13.03,-13.61,-13.69,0,*62
1489633410.75,15349,9.0,73274.3,-13.01,-13.61,-13.69,0,*61
1489633411.96,15350,9.0,73306.0,-13.03,-13.69,-13.73,0,*68
1489633413.2,15351,9.0,73304.8,-13.03,-13.61,-13.69,0,*6A
1489633414.46,15352,9.0,73320.5,-13.01,-13.61,-13.69,0,*6B
1489633415.7,15353,9.0,73312.0,-13.03,-13.61,-13.73,0,*63
1489633416.91,15354,9.0,73312.0,-13.03,-13.69,-13.69,0,*67
1489633418.17,15355,8.94,73300.3,-13.01,-13.61,-13.69,0,*6C
1489633419.44,15356,9.0,73300.5,-13.01,-13.61,-13.73,0,*64
1489633420.7,15357,9.0,73324.8,-13.01,-13.61,-13.73,0,*65
1489633421.96,15358,8.94,73324.5,-13.01,-13.61,-13.69,0,*61
1489633423.22,15359,9.0,73314.8,-13.01,-13.61,-13.69,0,*60
1489633424.46,15360,8.94,73314.8,-13.01,-13.73,-13.69,0,*69
1489633425.67,15361,9.0,73314.3,-13.03,-13.69,-13.69,0,*61
1489633426.91,15362,9.0,73310.0,-13.01,-13.69,-13.69,0,*60
1489633428.12,15363,9.0,73304.5,-13.03,-13.55,-13.69,0,*6C
1489633429.33,15364,9.0,73308.5,-13.03,-13.69,-13.73,0,*6F
1489633430.55,15365,9.0,73308.5,-13.03,-13.69,-13.73,0,*6E
1489633431.81,15366,9.0,73314.0,-13.01,-13.61,-13.69,0,*6C
1489633433.02,15367,9.0,73314.0,-13.03,-13.73,-13.73,0,*67
1489633434.26,15368,9.0,73316.3,-13.01,-13.69,-13.73,0,*61
1489633435.47,15369,9.0,73324.3,-13.03,-13.69,-13.69,0,*69
1489633436.74,15370,9.0,73320.0,-13.01,-13.61,-13.73,0,*60
1489633437.98,15371,9.0,73316.8,-13.01,-13.69,-13.73,0,*69
1489633439.21,15372,9.0,73322.3,-13.01,-13.69,-13.73,0,*6A
1489633440.45,15373,9.0,73320.3,-13.01,-13.69,-13.69,0,*60
1489633441.69,15374,9.0,73322.3,-13.01,-13.69,-13.73,0,*6C
1489633442.95,15375,9.0,73318.5,-13.01,-13.69,-13.83,0,*62
1489633444.18,15376,9.0,73318.3,-13.01,-13.69,-13.69,0,*65
1489633445.42,15377,9.0,73314.5,-13.01,-13.69,-13.73,0,*6F
1489633446.64,15378,9.0,73316.8,-13.03,-13.69,-13.73,0,*62
1489633447.88,15379,8.94,73316.5,-13.01,-13.73,-13.73,0,*6A
1489633449.11,15380,9.0,73322.8,-13.01,-13.73,-13.73,0,*6C
1489633450.33,15381,9.0,73316.8,-13.03,-13.73,-13.73,0,*6F
1489633451.56,15382,9.0,73314.3,-13.01,-13.69,-13.69,0,*6E
1489633452.8,15383,9.0,73310.5,-13.01,-13.73,-13.73,0,*6F
1489633454.04,15384,9.0,73306.0,-13.01,-13.69,-13.73,0,*63
1489633455.28,15385,9.0,73290.3,-13.01,-13.69,-13.73,0,*62
1489633456.51,15386,9.0,73266.8,-13.01,-13.73,-13.69,0,*61
1489633457.75,15387,9.0,73276.3,-13.01,-13.69,-13.73,0,*60
1489633458.99,15388,9.0,73276.0,-13.01,-13.69,-13.73,0,*6F
1489633460.23,15389,9.0,73300.8,-13.01,-13.69,-13.73,0,*6E
1489633461.47,15390,9.0,73286.0,-13.01,-13.73,-13.73,0,*6D
1489633462.71,15391,9.0,73290.5,-13.01,-13.69,-13.73,0,*67
1489633463.92,15392,9.0,73306.8,-13.03,-13.69,-13.73,0,*66
1489633465.15,15393,8.94,73292.3,-13.01,-13.69,-13.69,0,*6E
1489633466.39,15394,9.0,73302.3,-13.01,-13.69,-13.69,0,*69
1489633467.63,15395,9.0,73304.0,-13.01,-13.69,-13.73,0,*63
1489633468.86,15396,9.0,73302.3,-13.01,-13.69,-13.69,0,*6B
1489633470.1,15397,9.0,73308.8,-13.01,-13.69,-13.73,0,*61
1489633471.34,15398,9.0,73306.3,-13.03,-13.73,-13.83,0,*68
1489633472.58,15399,8.94,73298.3,-13.01,-13.69,-13.73,0,*6F
1489633473.82,15400,8.94,73300.0,-13.01,-13.69,-13.73,0,*68
1489633475.05,15401,9.0,73312.0,-13.01,-13.69,-13.69,0,*62
1489633476.29,15402,8.94,73316.5,-13.01,-13.69,-13.73,0,*6A
1489633477.53,15403,9.0,73318.8,-13.01,-13.73,-13.73,0,*60
1489633478.79,15404,8.94,73304.3,-13.01,-13.73,-13.87,0,*6C
1489633480.05,15405,9.0,73310.0,-13.01,-13.73,-13.83,0,*69
1489633481.31,15406,9.0,73302.3,-13.01,-13.69,-13.83,0,*61
1489633482.58,15407,8.94,73300.5,-13.01,-13.73,-13.83,0,*6B
1489633483.82,15408,9.0,73306.3,-13.03,-13.73,-13.83,0,*66
1489633485.06,15409,8.94,73298.5,-13.01,-13.73,-13.73,0,*6A
1489633486.32,15410,8.94,73292.3,-13.01,-13.73,-13.83,0,*6D
1489633487.58,15411,8.94,73282.5,-13.01,-13.73,-13.83,0,*6C
1489633488.82,15412,8.94,73290.5,-13.03,-13.69,-13.83,0,*66
1489633490.06,15413,8.94,73296.5,-13.01,-13.73,-13.73,0,*61
1489633491.3,15414,8.94,73300.5,-13.01,-13.73,-13.73,0,*66
1489633492.53,15415,9.0,73304.0,-13.01,-13.69,-13.73,0,*6C
1489633493.77,15416,9.0,73308.5,-13.03,-13.69,-13.83,0,*62
1489633495.01,15417,8.94,73300.3,-13.01,-13.73,-13.73,0,*65
1489633496.25,15418,8.94,73304.8,-13.01,-13.69,-13.73,0,*61
1489633497.49,15419,8.94,73308.5,-13.01,-13.73,-13.73,0,*6B
1489633498.73,15420,8.94,73310.5,-13.03,-13.73,-13.83,0,*6C
1489633499.97,15421,9.0,73310.5,-13.01,-13.69,-13.73,0,*6B
1489633501.18,15422,8.94,73312.5,-13.03,-13.69,-13.73,0,*6A
1489633502.42,15423,8.94,73306.0,-13.01,-13.69,-13.73,0,*69
1489633503.66,15424,8.94,73306.3,-13.01,-13.69,-13.73,0,*6E
1489633504.89,15425,8.94,73306.3,-13.01,-13.69,-13.73,0,*6F
1489633506.13,15426,8.94,73306.8,-13.01,-13.73,-13.73,0,*67
1489633507.37,15427,8.94,73300.5,-13.01,-13.69,-13.73,0,*6D
1489633508.58,15428,8.94,73310.0,-13.03,-13.69,-13.73,0,*60
1489633509.85,15429,8.94,73302.5,-13.01,-13.61,-13.73,0,*6B
1489633511.06,15430,9.0,73304.8,-13.03,-13.69,-13.73,0,*69
1489633512.3,15431,8.94,73304.3,-13.01,-13.73,-13.69,0,*6A
1489633513.51,15432,8.94,73304.3,-13.03,-13.69,-13.69,0,*60
1489633514.73,15433,8.94,73304.5,-13.03,-13.73,-13.73,0,*61
1489633515.96,15434,8.94,73304.3,-13.01,-13.69,-13.69,0,*64
1489633517.2,15435,8.94,73300.0,-13.01,-13.69,-13.73,0,*6E
1489633518.46,15436,8.94,73302.5,-13.01,-13.61,-13.73,0,*65
1489633519.7,15437,8.94,73296.0,-13.01,-13.69,-13.73,0,*6C
1489633520.94,15438,8.94,73294.5,-13.01,-13.73,-13.69,0,*63
1489633522.17,15439,8.94,73302.8,-12.99,-13.69,-13.69,0,*69
1489633523.41,15440,8.94,73306.5,-13.01,-13.73,-13.73,0,*67
1489633524.65,15441,8.94,73310.5,-13.01,-13.69,-13.69,0,*66
1489633525.88,15442,8.94,73306.0,-13.01,-13.73,-13.73,0,*65
1489633527.12,15443,8.94,73300.8,-13.01,-13.69,-13.73,0,*6F
1489633528.36,15444,8.94,73300.3,-13.01,-13.73,-13.69,0,*68
1489633529.6,15445,8.94,73300.5,-13.01,-13.73,-13.73,0,*62
1489633530.86,15446,8.94,73304.3,-13.01,-13.61,-13.73,0,*62
1489633532.1,15447,8.94,73308.8,-12.99,-13.69,-13.69,0,*60
1489633533.33,15448,8.94,73310.5,-13.01,-13.69,-13.69,0,*6F
1489633534.57,15449,8.94,73314.5,-13.01,-13.69,-13.69,0,*6E
1489633535.81,15450,8.94,73310.3,-13.03,-13.61,-13.69,0,*6C
1489633537.04,15451,8.94,73298.5,-13.01,-13.73,-13.69,0,*6C
1489633538.28,15452,8.94,73296.5,-13.01,-13.73,-13.69,0,*6F
1489633539.52,15453,8.94,73298.5,-13.01,-13.69,-13.73,0,*6E
1489633540.75,15454,8.94,73294.0,-13.01,-13.73,-13.73,0,*62
1489633541.99,15455,8.94,73288.3,-13.01,-13.69,-13.73,0,*68
1489633543.23,15456,8.94,73290.3,-12.99,-13.69,-13.73,0,*6B
1489633544.47,15457,8.94,73290.0,-12.99,-13.69,-13.73,0,*6A
1489633545.71,15458,8.94,73286.8,-12.99,-13.73,-13.69,0,*65
1489633546.95,15459,8.94,73288.8,-12.99,-13.73,-13.69,0,*64
1489633548.21,15460,8.94,73280.0,-12.99,-13.69,-13.83,0,*61
1489633549.47,15461,8.94,73282.5,-13.01,-13.69,-13.83,0,*60
1489633550.71,15462,8.94,73280.8,-13.01,-13.73,-13.73,0,*67
1489633551.98,15463,8.94,73280.5,-13.01,-13.73,-13.83,0,*69
1489633553.24,15464,8.94,73284.3,-13.01,-13.69,-13.83,0,*65
1489633554.5,15465,8.94,73292.0,-12.99,-13.73,-13.87,0,*6B
1489633555.77,15466,8.94,73294.3,-12.99,-13.73,-13.83,0,*6C
1489633557.03,15467,8.94,73288.3,-12.99,-13.69,-13.83,0,*66
1489633558.3,15468,8.94,73280.0,-12.99,-13.69,-13.83,0,*69
1489633559.56,15469,8.94,73284.0,-12.99,-13.73,-13.83,0,*63
1489633560.83,15470,8.94,73292.0,-12.99,-13.69,-13.83,0,*60
1489633562.09,15471,8.94,73288.3,-12.99,-13.73,-13.83,0,*6A
1489633563.35,15472,8.94,73290.3,-12.99,-13.73,-13.83,0,*69
1489633564.62,15473,8.94,73298.5,-12.99,-13.73,-13.83,0,*68
1489633565.88,15474,8.94,73298.5,-12.99,-13.73,-13.83,0,*6F
1489633567.12,15475,8.94,73300.0,-12.97,-13.65,-13.83,0,*67
1489633568.39,15476,8.94,73304.3,-13.01,-13.73,-13.83,0,*6D
1489633569.62,15477,8.94,73314.0,-13.03,-13.73,-13.87,0,*6A
1489633570.89,15478,8.94,73310.8,-13.01,-13.73,-13.83,0,*63
1489633572.15,15479,8.94,73304.5,-13.01,-13.73,-13.87,0,*66
1489633573.39,15480,8.94,73306.5,-13.01,-13.73,-13.73,0,*6B
1489633574.63,15481,8.94,73294.8,-13.03,-13.83,-13.73,0,*67
1489633575.9,15482,8.94,73298.5,-13.01,-13.83,-13.73,0,*66
1489633577.19,15483,8.94,73294.8,-13.01,-13.83,-13.83,0,*68
1489633578.46,15484,8.94,73288.8,-13.01,-13.73,-13.83,0,*60
1489633579.72,15485,8.94,73296.3,-13.01,-13.69,-13.83,0,*6A
1489633581.01,15486,8.94,73298.0,-13.01,-13.83,-13.83,0,*6D
1489633582.25,15487,8.94,73274.5,-13.03,-13.69,-13.83,0,*6A
1489633583.51,15488,8.94,73270.5,-13.01,-13.73,-13.83,0,*6C
1489633584.77,15489,8.94,73296.8,-13.01,-13.69,-13.83,0,*66
1489633586.07,15490,8.94,73294.3,-13.01,-13.83,-13.83,0,*6A
1489633587.31,15491,8.94,73302.5,-13.01,-13.69,-13.73,0,*60
1489633588.57,15492,8.94,73288.0,-13.01,-13.69,-13.83,0,*6C
1489633589.81,15493,8.94,73288.8,-13.01,-13.73,-13.73,0,*69
1489633591.08,15494,8.94,73290.0,-13.01,-13.83,-13.73,0,*61
1489633592.31,15495,8.94,73294.3,-13.01,-13.73,-13.73,0,*6F
1489633593.55,15496,8.94,73286.5,-13.01,-13.73,-13.73,0,*6C
1489633594.79,15497,8.94,73290.8,-13.01,-13.69,-13.73,0,*66
1489633596.03,15498,8.94,73298.8,-13.01,-13.69,-13.73,0,*69
1489633597.27,15499,8.94,73286.3,-13.01,-13.69,-13.73,0,*68
1489633598.5,15500,8.94,73282.5,-13.01,-13.73,-13.73,0,*62
1489633599.74,15501,8.94,73290.0,-13.01,-13.69,-13.73,0,*68
1489633600.98,15502,8.94,73294.3,-13.01,-13.69,-13.73,0,*6B
1489633602.19,15503,8.94,73284.8,-13.03,-13.73,-13.69,0,*68
1489633603.43,15504,8.94,73300.3,-13.01,-13.73,-13.73,0,*66
1489633604.67,15505,8.94,73280.0,-13.01,-13.69,-13.73,0,*6C
1489633605.91,15506,8.94,73300.3,-13.01,-13.69,-13.73,0,*6F
1489633607.15,15507,8.94,73300.5,-12.99,-13.69,-13.73,0,*6E
1489633608.39,15508,8.94,73304.5,-12.99,-13.69,-13.73,0,*61
1489633609.63,15509,8.94,73298.5,-12.99,-13.69,-13.73,0,*60
1489633610.87,15510,8.94,73308.5,-12.99,-13.69,-13.73,0,*68
1489633612.11,15511,8.94,73306.3,-12.99,-13.69,-13.73,0,*69
1489633613.37,15512,8.94,73314.5,-12.99,-13.69,-13.83,0,*65
1489633614.58,15513,8.94,73306.5,-12.97,-13.65,-13.69,0,*62
1489633615.82,15514,8.94,73308.5,-12.99,-13.73,-13.73,0,*67
1489633617.06,15515,8.94,73304.0,-12.99,-13.73,-13.69,0,*6D
1489633618.3,15516,8.94,73306.5,-12.99,-13.69,-13.69,0,*65
1489633619.54,15517,8.94,73302.3,-12.99,-13.69,-13.69,0,*64
1489633620.75,15518,8.94,73296.8,-12.97,-13.65,-13.69,0,*69
1489633621.98,15519,8.94,73286.5,-12.99,-13.69,-13.69,0,*6A
1489633623.22,15520,8.94,73294.3,-13.01,-13.69,-13.73,0,*6B
1489633624.46,15521,8.94,73290.0,-13.01,-13.69,-13.73,0,*6A
1489633625.7,15522,8.94,73296.0,-13.01,-13.73,-13.73,0,*62
1489633626.94,15523,8.94,73294.5,-13.01,-13.73,-13.73,0,*63
1489633628.2,15524,8.94,73284.0,-13.01,-13.73,-13.83,0,*6B
1489633629.46,15525,8.94,73284.3,-12.99,-13.73,-13.83,0,*6A
1489633630.7,15526,8.94,73288.0,-12.99,-13.73,-13.73,0,*66
1489633631.97,15527,8.94,73298.3,-12.99,-13.69,-13.83,0,*63
1489633633.21,15528,9.0,73296.8,-13.01,-13.73,-13.73,0,*68
1489633634.45,15529,8.94,73298.0,-13.01,-13.69,-13.73,0,*62
1489633635.69,15530,8.94,73306.3,-12.99,-13.73,-13.73,0,*61
1489633636.93,15531,8.94,73306.0,-12.99,-13.69,-13.73,0,*6B
1489633638.14,15532,8.94,73308.8,-13.03,-13.73,-13.73,0,*61
1489633639.38,15533,8.94,73308.0,-12.99,-13.69,-13.73,0,*69
1489633640.62,15534,8.94,73304.0,-12.99,-13.69,-13.73,0,*6E
1489633641.86,15535,8.94,73310.3,-12.99,-13.69,-13.73,0,*6F
1489633643.1,15536,8.94,73310.8,-12.99,-13.73,-13.73,0,*67
1489633644.32,15537,8.94,73310.8,-13.03,-13.73,-13.73,0,*64
1489633645.59,15538,8.94,73312.8,-13.01,-13.83,-13.73,0,*66
1489633646.85,15539,8.94,73314.3,-12.99,-13.69,-13.83,0,*6C
1489633648.11,15540,8.94,73312.3,-12.99,-13.69,-13.83,0,*62
1489633649.35,15541,8.94,73304.8,-12.97,-13.69,-13.79,0,*68
1489633650.62,15542,8.94,73310.3,-12.99,-13.73,-13.83,0,*6B
1489633651.89,15543,8.94,73310.0,-12.99,-13.83,-13.73,0,*6A
1489633653.16,15544,8.94,73310.3,-12.99,-13.83,-13.73,0,*6D
1489633654.39,15545,8.94,73306.8,-13.01,-13.73,-13.73,0,*63
1489633655.66,15546,8.94,73314.0,-13.01,-13.69,-13.83,0,*64
1489633656.9,15547,8.94,73306.0,-12.99,-13.73,-13.73,0,*61
1489633658.14,15548,8.94,73304.0,-12.99,-13.73,-13.73,0,*6E
1489633659.4,15549,8.94,73298.8,-12.99,-13.69,-13.83,0,*6B
1489633660.64,15550,8.94,73296.5,-12.99,-13.69,-13.73,0,*6C
1489633661.88,15551,8.94,73306.0,-12.99,-13.73,-13.69,0,*6D
1489633663.12,15552,8.94,73304.8,-12.99,-13.73,-13.73,0,*65
1489633664.39,15553,8.94,73292.8,-12.99,-13.61,-13.69,0,*6C
1489633665.63,15554,8.94,73272.3,-12.99,-13.69,-13.73,0,*68
1489633666.89,15555,8.94,73292.0,-12.99,-13.69,-13.83,0,*66
1489633668.15,15556,8.94,73290.5,-12.99,-13.73,-13.87,0,*6A
1489633669.39,15557,8.94,73294.0,-12.99,-13.73,-13.73,0,*60
1489633670.64,15558,8.94,73304.8,-12.99,-13.73,-13.73,0,*6F
1489633671.87,15559,8.94,73302.3,-12.99,-13.73,-13.73,0,*6E
1489633673.17,15560,8.94,73284.5,-12.99,-13.83,-13.87,0,*60
1489633674.43,15561,8.94,73276.0,-12.99,-13.73,-13.83,0,*6A
1489633675.67,15562,8.94,73288.3,-12.97,-13.69,-13.79,0,*69
1489633676.93,15563,8.94,73284.8,-12.99,-13.73,-13.83,0,*68
1489633678.2,15564,8.94,73300.3,-12.99,-13.73,-13.87,0,*6B
1489633679.46,15565,8.94,73294.0,-13.01,-13.73,-13.83,0,*6E
1489633680.72,15566,8.94,73304.0,-13.01,-13.73,-13.83,0,*6D
1489633681.99,15567,8.94,73308.0,-12.99,-13.73,-13.83,0,*6C
1489633683.25,15568,8.94,73310.3,-12.99,-13.73,-13.83,0,*63
1489633684.52,15569,8.94,73314.5,-13.01,-13.69,-13.83,0,*69
1489633685.75,15570,8.94,73310.3,-13.01,-13.69,-13.73,0,*6E
1489633687.02,15571,8.94,73318.0,-13.01,-13.73,-13.83,0,*6B
1489633688.28,15572,8.94,73310.8,-13.01,-13.73,-13.83,0,*68
1489633689.54,15573,8.94,73310.5,-13.01,-13.69,-13.83,0,*62
1489633690.8,15574,8.94,73316.3,-13.01,-13.69,-13.83,0,*65
1489633692.04,15575,8.94,73314.0,-13.01,-13.73,-13.73,0,*60
1489633693.28,15576,8.94,73316.0,-13.01,-13.73,-13.73,0,*63
1489633694.52,15577,8.94,73310.5,-13.01,-13.69,-13.73,0,*69
1489633695.78,15578,8.94,73310.3,-13.01,-13.69,-13.83,0,*69
1489633697.02,15579,8.94,73312.5,-13.01,-13.69,-13.73,0,*67
1489633698.26,15580,8.94,73318.0,-12.99,-13.69,-13.73,0,*61
1489633699.5,15581,8.94,73312.3,-12.99,-13.69,-13.73,0,*60