#timestamp,LO_Frequency,Hit 
1498176015.2,286047063.4,N
1498176035.0,286047062.5,N
1498176035.9,286047062.5,N
1498176055.8,286047062.3,N
1498176075.6,286047063.1,N
1498176095.5,286047062.2,N
1498176115.3,286047062.2,N
1498176135.1,286047065.1,N
1498176155.9,286047063.4,N
1498176175.7,286047062.6,N
1498176195.5,286047062.8,N
1498176215.4,286047062.2,N
1498176235.2,286047065.0,N
1498176255.1,286047062.5,N
1498176256.0,286047062.5,N
1498176275.8,286047063.0,N
1498176295.6,286047063.3,N
1498176315.5,286047063.2,N
1498176335.3,286047063.2,N
1498176355.1,286047063.4,Y
1498176375.9,286046995.0,N
1498176395.7,286046995.6,N
1498176415.6,286046995.1,N
1498176435.4,286046995.1,N
1498176455.2,286046995.7,N
1498176475.1,286046995.1,N
1498176476.0,286046995.1,N
1498176495.8,286046997.9,N
1498176515.7,286046995.3,N
1498176535.5,286046995.2,N
1498176555.3,286046994.9,N
1498176575.2,286046995.3,N
1498176595.9,286046995.0,N
1498176615.7,286046999.5,N
1498176635.6,286046997.1,N
1498176655.4,286046997.9,N
1498176675.3,286046995.4,N
1498176695.1,286046995.0,N
1498176696.0,286046995.0,N
1498176715.8,286046996.9,N
1498176735.7,286046999.3,N
1498176755.5,286046996.6,N
1498176775.3,286046995.5,N
1498176795.2,286046995.3,N
1498176815.0,286046997.9,N
1498176815.9,286046997.9,N
1498176835.8,286046995.4,N
1498176855.6,286046995.0,N
1498176875.4,286046995.0,N
1498176895.3,286046995.1,N
1498176915.1,286046995.6,N
1498176935.8,286046995.5,N
1498176955.7,286046995.3,N
1498176975.5,286046996.2,N
1498177025.4,286046995.5,Y
1498177035.3,286046999.6,N
1498177055.1,286047000.9,N
1498177075.9,286047000.7,N
1498177095.7,286047000.0,N
1498177115.6,286047000.5,N
1498177135.4,286046998.8,N
1498177155.2,286047000.8,N
1498177175.1,286047000.3,N
1498177176.0,286047000.3,N
1498177195.8,286047000.9,N
1498177215.6,286046998.3,N
1498177235.5,286046998.4,N
1498177255.3,286046998.9,N
1498177275.2,286046998.3,N
1498177295.9,286047001.2,N
1498177315.7,286047001.0,N
1498177335.6,286047000.5,N
1498177355.4,286047000.8,N
1498177375.2,286047001.2,N
1498177395.1,286047001.2,N
1498177396.0,286047001.2,N
1498177415.8,286047000.5,N
1498177435.7,286047001.0,N
1498177455.5,286047000.9,N
1498177475.3,286046998.5,N
1498177495.2,286046998.3,N
1498177515.0,286046999.2,N
1498177515.9,286046999.2,N
1498177535.7,286047000.7,N
1498177555.6,286047001.1,N
1498177575.4,286047001.2,N
1498177595.3,286046998.1,N
1498177615.1,286047001.2,N
1498177616.0,286047001.2,N
1498177635.8,286047000.9,N
1498177655.7,286047000.4,N
1498177675.3,286047000.0,N
1498177695.1,286047000.6,N
1498177715.8,286046998.1,N
1498177735.7,286047000.7,N
1498177755.5,286047001.0,N
1498177775.4,286046998.1,N
1498177795.2,286046998.1,N
1498177815.0,286046998.7,N
1498177815.9,286046998.7,N
1498177835.8,286046998.8,N
1498177855.6,286047000.8,N
1498177875.4,286047000.5,N
1498177895.3,286046998.1,N
1498177915.1,286046998.2,N
1498177935.9,286046998.6,N
1498177955.7,286046998.1,N
1498177975.5,286046998.3,N
1498177995.4,286046999.6,N
1498178015.2,286046998.7,N
1498178035.0,286046998.5,N
1498178035.9,286046998.5,N
1498178055.8,286047000.6,N
1498178075.6,286046998.2,N
1498178095.5,286046999.3,N
1498178115.3,286046999.0,N
1498178135.1,286046998.6,N
1498178155.9,286047000.7,N
1498178175.7,286046998.7,N
1498178195.5,286046998.7,N
1498178215.4,286046998.9,N
1498178235.2,286047000.8,N
1498178255.1,286047000.5,N
1498178256.0,286047000.5,N
1498178275.8,286047001.1,N
1498178295.6,286047000.4,N
1498178315.5,286047000.2,N
1498178335.3,286047000.2,N
1498178355.1,286047000.1,N
1498178375.9,286047000.0,N
1498178395.7,286047000.0,N
1498178415.6,286047002.6,N
1498178435.4,286046999.9,N
1498178455.2,286047002.7,N
1498178475.1,286047000.3,N
1498178476.0,286047000.3,N
1498178495.8,286047001.0,N
1498178515.6,286047000.5,N
1498178535.5,286047000.8,N
1498178555.3,286046998.1,N
1498178575.2,286046998.3,N
1498178595.9,286046998.8,N
1498178615.7,286047001.2,N
1498178635.6,286047000.6,N
1498178655.4,286047000.0,N
1498178675.2,286047000.5,N
1498178695.1,286047000.6,N
1498178696.0,286047000.6,N
1498178715.8,286047000.9,N
1498178735.7,286046998.5,N
1498178755.5,286047000.8,N
1498178775.3,286046998.1,N
1498178795.2,286046998.3,N
1498178815.0,286046998.6,N
1498178815.9,286046998.6,N
1498178835.7,286046998.5,N
1498178855.6,286046999.4,N
1498178875.4,286046998.1,N
1498178895.3,286046998.4,N
1498178915.1,286046998.8,N
1498178916.0,286046998.8,N
1498178935.8,286046998.5,N
1498178955.7,286046998.3,N
1498178975.5,286046998.9,N
1498178995.3,286046996.5,N
1498179015.2,286046998.9,N
1498179035.0,286046998.5,N
1498179035.9,286046998.5,N
1498179055.8,286046998.7,N
1498179075.6,286046998.9,N
1498179095.4,286046996.5,N
1498179115.3,286046999.6,N
1498179135.1,286046999.1,N
1498179155.8,286046998.5,N
1498179175.7,286047000.8,N
1498179195.5,286047000.0,N
1498179215.4,286046998.8,N
1498179235.2,286046997.0,N
1498179255.0,286046999.5,N
1498179255.9,286046999.5,N
1498179275.8,286046999.3,N
1498179295.6,286046998.4,N
1498179315.4,286046998.5,N
1498179335.3,286046999.1,N
1498179355.1,286046997.8,N
1498179375.9,286046998.4,N
1498179395.7,286047001.1,N
1498179415.5,286046998.3,N
1498179435.4,286047000.8,N
1498179455.2,286046999.3,N
1498179475.0,286047001.2,N
1498179476.0,286047001.2,N
1498179495.8,286047001.1,N
1498179515.6,286046998.6,N
1498179535.5,286046998.4,N
1498179555.3,286046998.8,N
1498179575.1,286046998.1,N
1498179595.9,286047001.1,N
