#timestamp,LO_Frequency,Hit,StdDev 
1514037615.4,286047003.0,N
1514037635.2,286047001.6,N
1514037655.1,286047004.3,N
1514037656.0,286047004.3,N
1514037675.8,286047002.0,N
1514037695.6,286047000.2,N
1514037715.5,286046998.2,N
1514037735.3,286047000.7,N
1514037755.1,286047000.2,N
1514037775.9,286047002.2,N
1514037795.7,286047003.8,N
1514037815.6,286047002.6,N
1514037835.4,286046999.8,N
1514037855.2,286047000.9,N
1514037875.1,286046998.5,N
1514037876.0,286046998.5,N
1514037895.8,286046998.6,N
1514037945.7,286046997.3,E
1514037955.6,286047000.8,N
1514037975.4,286047001.3,P
1514037995.3,286047002.9,P
1514038015.1,286047004.1,Y
1514038035.9,286047002.5,P
1514038055.7,286047003.8,P
1514038075.5,286047003.5,P
1514038095.4,286047001.5,N
1514038115.2,286047002.8,N
1514038135.1,286047000.4,N
1514038136.0,286047000.4,N
1514038155.8,286047000.8,N
1514038175.6,286046998.5,N
1514038195.5,286046998.2,N
1514038215.3,286046999.7,N
1514038235.1,286047000.2,N
1514038255.9,286047004.1,N
1514038275.7,286047004.3,N
1514038295.6,286047001.6,N
1514038315.4,286047004.4,N
1514038335.2,286047004.0,N
1514038355.1,286047004.1,N
1514038356.0,286047004.1,N
1514038375.8,286047003.4,N
1514038395.6,286047004.5,N
1514038415.5,286047004.7,N
1514038435.3,286047007.1,Y
1514038455.2,286047003.9,P
1514038475.9,286047004.1,P
1514038495.7,286047003.1,P
1514038515.6,286047004.0,Y
1514038535.4,286046998.6,P
1514038555.3,286047000.9,N
1514038575.1,286047001.0,N
1514038576.0,286047001.0,N
1514038595.8,286046998.8,N
1514038615.7,286046999.6,N
1514038635.5,286046999.2,N
1514038655.4,286046998.2,N
1514038675.2,286046998.9,N
1514038695.0,286046998.9,N
1514038695.9,286046998.9,N
1514038715.8,286046999.0,N
1514038735.6,286046997.3,N
1514038755.4,286046995.8,N
1514038775.3,286046995.4,N
1514038795.1,286046996.7,N
1514038815.9,286046997.2,N
1514038835.7,286046995.8,N
1514038855.5,286046992.3,Y
1514038875.4,286046993.3,P
1514038895.2,286046994.8,N
1514038915.1,286046996.4,N
1514038916.0,286046996.4,N
1514038935.8,286046997.7,N
1514038955.6,286046998.0,N
1514038975.5,286046996.7,N
1514038995.3,286046996.6,N
1514039015.1,286046999.3,N
1514039035.9,286046997.3,N
1514039055.7,286046997.4,N
1514039075.6,286046995.1,Y
1514039095.4,286046997.6,P
1514039115.2,286046996.6,P
1514039135.1,286046999.0,N
1514039136.0,286046999.0,N
1514039155.8,286046995.3,Y
1514039175.7,286046999.1,P
1514039195.5,286046999.4,N
1514039215.3,286046995.1,P
1514039235.2,286046997.0,N
1514039255.0,286046997.2,N
1514039255.9,286046997.2,N
1514039275.8,286046998.3,N
1514039295.6,286046998.2,N
1514039315.4,286047001.1,N
1514039335.3,286046999.5,N
1514039355.1,286046997.2,N
1514039375.8,286046998.7,N
1514039395.7,286047000.9,N
1514039415.5,286047004.4,N
1514039435.4,286047003.7,N
1514039455.2,286047003.4,N
1514039475.0,286047001.3,N
1514039475.9,286047001.3,N
1514039495.8,286047001.6,N
1514039515.6,286047000.2,N
1514039535.5,286047002.1,N
1514039555.3,286047001.6,N
1514039575.1,286047000.0,N
1514039595.9,286046999.6,N
1514039615.7,286046999.2,N
1514039635.6,286047002.6,N
1514039655.4,286047002.8,N
1514039675.2,286046999.8,N
1514039695.1,286047002.3,N
1514039696.0,286047002.3,N
1514039715.8,286046999.9,N
1514039735.7,286047000.5,N
1514039755.5,286047000.1,N
1514039775.3,286047003.9,N
1514039795.2,286047002.9,N
1514039815.0,286047004.4,N
1514039815.9,286047004.4,N
1514039835.7,286047000.3,N
1514039855.6,286046996.6,N
1514039875.4,286046997.7,N
1514039895.3,286046995.0,N
1514039915.1,286046996.0,N
1514039916.0,286046996.0,N
1514039935.8,286046994.9,N
1514039955.7,286046999.6,N
1514039975.5,286046998.8,N
1514039995.4,286046999.3,N
1514040015.2,286046999.9,N
1514040035.0,286047002.4,N
1514040035.9,286047002.4,N
1514040055.8,286047001.7,N
1514040075.6,286046998.3,N
1514040095.5,286046999.5,N
1514040115.3,286047001.2,N
1514040135.1,286047000.2,N
1514040155.9,286047001.5,N
1514040175.7,286046998.1,N
1514040195.6,286047002.3,N
1514040215.4,286047001.6,N
1514040235.2,286047001.3,N
1514040255.1,286047001.6,N
1514040256.0,286047001.6,N
1514040275.8,286046999.3,N
1514040295.6,286046999.3,N
1514040315.5,286046997.2,N
1514040335.3,286046996.5,N
1514040355.2,286046997.1,N
1514040375.9,286046998.7,N
1514040395.7,286046999.0,N
1514040415.6,286046999.9,N
1514040435.4,286046999.9,N
1514040455.3,286047002.7,N
1514040475.1,286047002.5,N
1514040476.0,286047002.5,N
1514040495.8,286047002.4,N
1514040515.7,286047003.4,N
1514040535.5,286047001.4,N
1514040555.3,286047002.3,N
1514040575.2,286047002.8,N
1514040595.0,286047001.7,N
1514040595.9,286047001.7,N
1514040615.8,286047001.4,N
1514040635.6,286047004.0,N
1514040655.4,286047003.4,N
1514040675.3,286047004.0,N
1514040695.1,286047003.8,N
1514040715.9,286047003.9,N
1514040735.7,286047004.3,N
1514040755.5,286047001.5,N
1514040775.4,286047002.3,N
1514040795.2,286046998.5,N
1514040815.1,286046999.1,N
1514040816.0,286046999.1,N
1514040835.8,286046997.1,N
1514040855.6,286046996.6,N
1514040875.5,286046999.0,N
1514040895.3,286046999.4,N
1514040915.1,286047000.4,N
1514040935.9,286047000.6,N
1514040955.7,286046998.7,N
1514040975.6,286046998.7,N
1514040995.4,286046998.6,N
1514041015.2,286046996.7,N
1514041035.1,286046997.1,N
1514041036.0,286046997.1,N
1514041055.8,286046994.9,N
1514041075.7,286046997.8,N
1514041095.5,286046995.1,N
1514041115.3,286046997.9,N
1514041135.2,286046999.2,N
1514041155.0,286046998.8,N
1514041155.9,286046998.8,N
1514041175.7,286047000.2,N
1514041195.6,286047000.2,N
