1495515600.03,49283,17.0,74016.8,3.55,-0.57,-0.69,0,*77
1495515601.21,49284,17.0,74022.3,3.55,-0.33,-0.45,0,*7C
1495515602.4,49285,17.0,74020.5,3.55,-0.41,-0.45,0,*78
1495515603.61,49286,17.0,74022.0,3.53,-0.57,-0.57,0,*79
1495515604.8,49287,17.0,74018.5,3.55,-0.41,-0.45,0,*7A
1495515605.97,49288,17.0,74022.8,3.55,-0.29,-0.29,0,*71
1495515607.16,49289,17.0,74020.0,3.55,-0.19,-0.19,0,*70
1495515608.37,49290,17.0,74026.0,3.53,-0.33,-0.19,0,*76
1495515609.56,49291,17.0,74022.0,3.55,-0.41,-0.33,0,*7C
1495515610.74,49292,17.0,74020.3,3.55,-0.57,-0.45,0,*79
1495515611.95,49293,17.0,74020.0,3.53,-0.81,-0.61,0,*73
1495515613.13,49294,17.0,74018.3,3.55,-0.57,-0.29,0,*75
1495515614.32,49295,17.0,74020.5,3.55,-0.45,-0.19,0,*74
1495515615.51,49296,17.0,74022.3,3.53,-0.29,0.01,0,*6F
1495515616.74,49297,17.0,74020.8,3.53,-0.19,0.17,0,*5A
1495515617.97,49298,17.0,74022.8,3.57,-0.19,0.17,0,*51
1495515619.17,49299,17.0,74020.5,3.53,-0.45,-0.07,0,*41
1495515620.35,49300,17.0,74020.3,3.55,-0.29,-0.03,0,*48
1495515621.53,49301,17.0,74020.8,3.55,-0.53,-0.03,0,*44
1495515622.71,49302,17.0,74022.5,3.55,-0.41,0.05,0,*6F
1495515623.88,49303,17.0,74022.0,3.55,-0.45,0.09,0,*66
1495515625.11,49304,17.0,74018.3,3.57,-0.29,0.29,0,*5B
1495515626.33,49305,17.0,74020.5,3.53,-0.33,0.29,0,*55
1495515627.53,49306,17.0,74020.3,3.55,-0.03,0.67,0,*69
1495515628.7,49307,17.0,74020.5,3.55,-0.07,0.43,0,*6A
1495515629.91,49308,17.0,74022.8,3.55,-0.19,0.55,0,*5D
1495515631.16,49309,17.0,74022.5,3.53,-0.23,0.51,0,*57
1495515632.34,49310,17.0,74020.3,3.55,-0.19,0.43,0,*53
1495515633.54,49311,17.0,74022.8,3.55,-0.15,0.55,0,*59
1495515634.74,49312,17.0,74020.5,3.55,-0.03,0.67,0,*6C
1495515635.95,49313,17.0,74022.3,3.53,0.01,0.75,0,*47
1495515637.14,49314,17.0,74022.0,3.55,0.05,0.79,0,*4E
1495515638.36,49315,17.0,74024.8,3.55,0.21,0.83,0,*7C
1495515639.58,49316,17.0,74022.8,3.55,0.33,0.91,0,*7F
1495515640.8,49317,17.0,74022.8,3.55,0.21,0.71,0,*73
1495515642.01,49318,17.0,74020.3,3.55,0.17,0.67,0,*7E
1495515643.25,49319,17.0,74022.3,3.57,0.17,0.59,0,*70
1495515644.47,49320,17.0,74020.3,3.55,0.17,0.59,0,*78
1495515645.68,49321,17.0,74020.0,3.55,0.41,0.67,0,*77
1495515646.9,49322,17.0,74020.0,3.55,0.21,0.55,0,*73
1495515648.12,49323,17.0,74018.8,3.55,0.33,0.55,0,*71
1495515649.3,49324,17.0,74020.0,3.55,0.43,0.67,0,*70
1495515650.52,49325,17.0,74020.3,3.55,0.41,0.59,0,*7E
1495515651.71,49326,17.0,74022.3,3.57,0.43,0.43,0,*76
1495515652.9,49327,17.0,74022.3,3.57,0.43,0.43,0,*77
1495515654.12,49328,17.0,74022.0,3.55,0.55,0.59,0,*76
1495515655.33,49329,17.0,74022.3,3.55,0.67,0.67,0,*7B
1495515656.55,49330,17.0,74020.3,3.55,0.67,0.59,0,*7E
1495515657.79,49331,17.0,74018.0,3.53,0.63,0.59,0,*7D
1495515659.01,49332,17.0,74022.3,3.55,0.71,0.59,0,*7B
1495515660.23,49333,17.0,74024.0,3.57,0.71,0.43,0,*73
1495515661.47,49334,17.0,74022.3,3.57,0.67,0.41,0,*71
1495515662.72,49335,17.0,74022.8,3.57,0.59,0.21,0,*7B
1495515663.96,49336,17.0,74020.8,3.57,0.67,0.21,0,*75
1495515665.15,49337,17.0,74022.8,3.55,0.59,0.09,0,*41
1495515666.37,49338,17.0,74022.3,3.55,0.55,0.17,0,*7D
1495515667.57,49339,17.0,74022.0,3.55,0.47,-0.03,0,*67
1495515668.77,49340,17.0,74020.3,3.55,0.55,-0.03,0,*6A
1495515669.94,49341,17.0,74020.5,3.55,0.43,-0.19,0,*57
1495515671.14,49342,17.0,74020.8,3.55,0.47,-0.07,0,*6F
1495515672.33,49343,17.0,74024.8,3.55,0.47,-0.07,0,*6E
1495515673.56,49344,17.0,74020.5,3.53,0.51,-0.19,0,*57
1495515674.76,49345,17.0,74020.8,3.55,0.47,-0.07,0,*68
1495515675.96,49346,17.0,74020.5,3.55,0.55,-0.07,0,*68
1495515677.18,49347,17.0,74020.3,3.53,0.43,-0.23,0,*5E
1495515678.4,49348,17.0,74022.0,3.53,0.41,-0.29,0,*59
1495515679.6,49349,17.0,74020.8,3.55,0.29,-0.33,0,*5B
1495515680.8,49350,17.0,74024.0,3.55,0.29,-0.29,0,*58
1495515682.0,49351,17.0,74020.0,3.55,0.29,-0.33,0,*52
1495515683.18,49352,17.0,74020.8,3.55,0.09,-0.41,0,*66
1495515684.35,49353,17.0,74020.5,3.55,0.05,-0.45,0,*6F
1495515685.53,49354,17.0,74022.3,3.55,-0.03,-0.45,0,*43
1495515686.71,49355,17.0,74020.5,3.55,0.05,-0.41,0,*6D
1495515687.89,49356,17.0,74020.3,3.55,0.05,-0.33,0,*6B
1495515689.07,49357,17.0,74020.5,3.55,-0.07,-0.53,0,*43
1495515690.26,49358,17.0,74020.3,3.53,0.01,-0.49,0,*6A
1495515691.44,49359,17.0,74022.5,3.55,0.09,-0.41,0,*6D
1495515692.66,49360,17.0,74022.8,3.53,-0.19,-0.73,0,*7C
1495515693.87,49361,17.0,74024.8,3.55,-0.27,-0.77,0,*72
1495515695.08,49362,17.0,74022.5,3.53,-0.19,-0.73,0,*7E
1495515696.28,49363,17.0,74022.3,3.55,-0.29,-0.85,0,*73
1495515697.46,49364,17.0,74022.5,3.55,-0.15,-0.81,0,*7F
1495515698.67,49365,17.0,74024.0,3.53,-0.07,-0.73,0,*46
1495515699.87,49366,17.0,74022.0,3.53,-0.07,-0.69,0,*4E
1495515701.06,49367,17.0,74022.5,3.53,0.01,-0.61,0,*6C
1495515702.26,49368,17.0,74020.8,3.53,0.01,-0.81,0,*6D
1495515703.51,49369,17.0,74022.3,3.53,-0.23,-0.85,0,*75
1495515704.76,49370,17.0,74022.5,3.53,-0.23,-0.85,0,*7D
1495515705.98,49371,17.0,74020.5,3.53,-0.19,-0.73,0,*7C
1495515707.17,49372,17.0,74020.8,3.53,0.01,-0.61,0,*68
1495515708.38,49373,17.0,74020.0,3.53,-0.11,-0.57,0,*70
1495515709.58,49374,17.0,74022.3,3.53,0.01,-0.45,0,*68
1495515710.78,49375,17.0,74020.0,3.53,0.05,-0.33,0,*6C
1495515711.98,49376,17.0,74022.5,3.53,0.05,-0.45,0,*6E
1495515713.18,49377,17.0,74020.0,3.53,-0.07,-0.45,0,*40
1495515714.36,49378,17.0,74022.5,3.55,-0.03,-0.29,0,*47
1495515715.53,49379,17.0,74020.0,3.55,0.05,-0.29,0,*6D
1495515716.71,49380,17.0,74024.0,3.55,0.05,-0.19,0,*68
1495515717.88,49381,17.0,74022.3,3.55,0.05,-0.29,0,*6A
1495515719.06,49382,17.0,74020.0,3.55,0.05,-0.33,0,*62
1495515720.25,49383,17.0,74020.5,3.55,0.05,-0.27,0,*66
1495515721.5,49384,17.0,74020.5,3.57,0.17,-0.27,0,*50
1495515722.75,49385,17.0,74020.0,3.57,0.21,-0.27,0,*54
1495515723.97,49386,17.0,74024.0,3.57,0.21,-0.29,0,*59
1495515725.19,49387,17.0,74022.0,3.57,0.21,-0.29,0,*58
1495515726.38,49388,17.0,74016.8,3.59,0.33,-0.29,0,*5A
1495515727.57,49389,17.0,74024.0,3.59,0.37,-0.29,0,*5F
1495515728.78,49390,17.0,74022.5,3.59,0.21,-0.41,0,*5E
1495515729.98,49391,17.0,74022.8,3.59,0.21,-0.41,0,*5F
1495515731.14,49392,17.0,74022.0,3.59,0.09,-0.65,0,*60
1495515732.31,49393,17.0,74022.3,3.59,0.09,-0.53,0,*64
1495515733.5,49394,17.0,74020.0,3.63,0.13,-0.61,0,*50
1495515734.72,49395,17.0,74016.5,3.61,0.13,-0.49,0,*59
1495515735.92,49396,17.0,74018.0,3.61,-0.07,-0.61,0,*48
1495515737.14,49397,17.0,74016.8,3.61,-0.27,-0.81,0,*75
1495515738.35,49398,17.0,74020.5,3.59,-0.23,-0.73,0,*78
1495515739.52,49399,17.0,74022.0,3.59,-0.15,-0.61,0,*7F
1495515740.72,49400,17.0,74022.8,3.61,-0.07,-0.49,0,*4A
1495515741.89,49401,17.0,74020.5,3.63,0.01,-0.49,0,*62
1495515743.09,49402,17.0,74018.0,3.61,0.05,-0.57,0,*68
1495515744.28,49403,17.0,74020.0,3.61,-0.07,-0.57,0,*46
1495515745.48,49404,17.0,74020.3,3.61,-0.07,-0.69,0,*4C
1495515746.68,49405,17.0,74020.0,3.61,0.05,-0.81,0,*64
1495515747.89,49406,17.0,74020.0,3.61,0.05,-0.85,0,*63
1495515749.13,49407,17.0,74022.8,3.61,0.17,-0.85,0,*51
1495515750.33,49408,17.0,74020.0,3.61,0.05,-1.21,0,*52
1495515751.55,49409,17.0,74024.8,3.61,0.13,-1.21,0,*64
1495515752.78,49410,17.0,74016.8,3.61,0.05,-1.35,0,*5E
1495515753.95,49411,17.0,74022.3,3.63,0.05,-1.55,0,*5B
1495515755.14,49412,17.0,74024.8,3.61,0.01,-1.55,0,*5E
1495515756.34,49413,17.0,74022.5,3.63,0.05,-1.47,0,*5A
1495515757.55,49414,17.0,74022.5,3.63,-0.23,-1.79,0,*49
1495515758.75,49415,17.0,74022.3,3.63,-0.33,-1.95,0,*4B
1495515759.96,49416,17.0,74020.3,3.61,-0.11,-1.79,0,*48
1495515761.19,49417,17.0,74022.5,3.61,-0.37,-2.11,0,*40
1495515762.38,49418,17.0,74020.0,3.63,-0.57,-2.19,0,*43
1495515763.56,49419,17.0,74020.5,3.63,-0.37,-2.19,0,*44
1495515764.75,49420,17.0,74024.5,3.63,-0.49,-2.23,0,*4E
1495515765.93,49421,17.0,74024.3,3.63,-0.49,-2.23,0,*4F
1495515767.12,49422,17.0,74024.3,3.63,-0.57,-2.31,0,*40
1495515768.29,49423,17.0,74024.3,3.63,-0.61,-2.43,0,*41
1495515769.51,49424,17.0,74024.8,3.63,-0.69,-2.55,0,*49
1495515770.72,49425,17.0,74024.8,3.63,-0.81,-2.71,0,*48
1495515771.96,49426,17.0,74024.0,3.63,-0.85,-2.71,0,*4F
1495515773.17,49427,17.0,74022.8,3.63,-1.09,-2.95,0,*71
1495515774.4,49428,17.0,74022.5,3.61,-1.21,-2.95,0,*76
1495515775.61,49429,17.0,74024.0,3.63,-1.13,-2.83,0,*73
1495515776.8,49430,17.0,74020.3,3.63,-1.33,-2.99,0,*72
1495515778.04,49431,17.0,74024.0,3.61,-1.47,-3.11,0,*73
1495515779.25,49432,17.0,74020.8,3.61,-1.59,-3.07,0,*78
1495515780.43,49433,17.0,74022.8,3.63,-1.59,-3.11,0,*7C
1495515781.64,49434,17.0,74022.0,3.61,-1.67,-2.99,0,*75
1495515782.85,49435,17.0,74022.5,3.61,-1.59,-2.95,0,*75
1495515784.04,49436,17.0,74026.5,3.63,-1.79,-2.95,0,*76
1495515785.25,49437,17.0,74020.5,3.61,-1.67,-2.87,0,*79
1495515786.47,49438,17.0,74022.0,3.63,-1.67,-2.71,0,*7D
1495515787.69,49439,17.0,74024.8,3.63,-1.71,-2.75,0,*7F
1495515788.91,49440,17.0,74020.8,3.63,-1.71,-2.75,0,*71
1495515790.12,49441,17.0,74020.3,3.65,-1.83,-2.91,0,*71
1495515791.34,49442,17.0,74026.3,3.65,-1.95,-2.91,0,*75
1495515792.55,49443,17.0,74022.3,3.63,-1.87,-2.83,0,*72
1495515793.77,49444,17.0,74020.3,3.63,-1.99,-2.95,0,*7D
1495515794.96,49445,17.0,74024.0,3.63,-2.19,-3.07,0,*7D
1495515796.15,49446,17.0,74026.5,3.63,-2.31,-3.11,0,*73
1495515797.34,49447,17.0,74020.5,3.65,-2.15,-2.95,0,*7F
1495515798.59,49448,17.0,74020.8,3.65,-1.83,-2.59,0,*7C
1495515799.77,49449,17.0,74024.0,3.65,-1.75,-2.43,0,*7F
1495515800.96,49450,17.0,74020.0,3.65,-1.67,-2.43,0,*74
1495515802.18,49451,17.0,74020.5,3.67,-1.79,-2.43,0,*78
1495515803.37,49452,17.0,74020.8,3.65,-1.75,-2.39,0,*78
1495515804.59,49453,17.0,74024.5,3.67,-1.67,-2.31,0,*70
1495515805.78,49454,17.0,74020.0,3.65,-1.79,-2.39,0,*72
1495515807.02,49455,17.0,74024.8,3.67,-1.83,-2.43,0,*79
1495515808.29,49456,17.0,74020.5,3.67,-1.95,-2.51,0,*7E
1495515809.56,49457,17.0,74022.5,3.67,-1.95,-2.67,0,*7A
1495515810.83,49458,17.0,74020.5,3.71,-1.99,-2.67,0,*7E
1495515812.1,49459,17.0,74020.8,3.71,-1.91,-2.67,0,*77
1495515813.34,49460,17.0,74022.3,3.73,-1.95,-2.63,0,*7F
1495515814.61,49461,17.0,74018.3,3.71,-1.99,-2.63,0,*70
1495515815.85,49462,17.0,74016.5,3.71,-1.79,-2.55,0,*78
1495515817.1,49463,17.0,74016.5,3.73,-1.83,-2.59,0,*72
1495515818.33,49464,17.0,74016.5,3.71,-1.79,-2.55,0,*7E
1495515819.57,49465,17.0,74022.3,3.71,-2.03,-2.91,0,*79
1495515820.76,49466,17.0,74022.0,3.73,-2.19,-2.95,0,*77
1495515822.0,49467,17.0,74020.5,3.71,-2.11,-2.91,0,*78
1495515823.19,49468,17.0,74020.0,3.73,-2.15,-2.91,0,*71
1495515824.42,49469,17.0,74022.3,3.71,-2.11,-2.91,0,*76
1495515825.66,49470,17.0,74024.0,3.71,-2.03,-2.91,0,*7D
1495515826.9,49471,17.0,74020.0,3.73,-1.95,-2.71,0,*7C
1495515828.15,49472,17.0,74022.3,3.73,-1.83,-2.71,0,*78
1495515829.38,49473,17.0,74020.0,3.71,-1.91,-2.79,0,*70
1495515830.62,49474,17.0,74016.3,3.73,-1.87,-2.75,0,*7E
1495515831.89,49475,17.0,74022.3,3.71,-1.87,-2.75,0,*7D
1495515833.13,49476,17.0,74020.8,3.75,-1.95,-2.87,0,*74
1495515834.36,49477,17.0,74022.5,3.75,-1.95,-2.99,0,*7A
1495515835.6,49478,17.0,74022.3,3.75,-1.99,-2.95,0,*75
1495515836.85,49479,17.0,74022.8,3.75,-1.99,-2.99,0,*78
1495515838.06,49480,17.0,74018.8,3.77,-2.03,-3.03,0,*7E
1495515839.3,49481,17.0,74020.5,3.75,-2.07,-3.07,0,*7D
1495515840.54,49482,17.0,74020.8,3.75,-2.11,-3.11,0,*7E
1495515841.75,49483,17.0,74016.8,3.75,-2.31,-3.31,0,*7F
1495515842.99,49484,17.0,74022.5,3.75,-1.99,-2.99,0,*7A
1495515844.21,49485,17.0,74020.3,3.77,-2.07,-2.95,0,*71
1495515845.41,49486,17.0,74022.0,3.75,-2.19,-3.07,0,*75
1495515846.63,49487,17.0,74020.0,3.77,-2.03,-2.95,0,*77
1495515847.87,49488,17.0,74022.3,3.75,-1.99,-2.83,0,*7D
1495515849.08,49489,17.0,74022.0,3.77,-1.95,-2.91,0,*71
1495515850.28,49490,17.0,74018.8,3.75,-2.31,-3.23,0,*7E
1495515851.49,49491,17.0,74020.5,3.75,-2.31,-3.19,0,*76
1495515852.71,49492,17.0,74018.5,3.77,-2.03,-2.95,0,*73
1495515853.95,49493,17.0,74020.5,3.75,-2.11,-2.99,0,*7F
1495515855.19,49494,17.0,74018.8,3.75,-2.07,-2.95,0,*73
1495515856.4,49495,17.0,74020.3,3.75,-2.19,-3.07,0,*77
1495515857.58,49496,17.0,74018.0,3.77,-2.15,-3.07,0,*7A
1495515858.79,49497,17.0,74020.3,3.77,-1.95,-2.91,0,*7E
1495515860.0,49498,17.0,74020.5,3.77,-1.95,-2.83,0,*72
1495515861.2,49499,17.0,74020.3,3.81,-1.91,-2.79,0,*7B
1495515862.44,49500,17.0,74018.3,3.79,-1.95,-2.83,0,*7C
1495515863.65,49501,17.0,74022.3,3.81,-1.87,-2.79,0,*7C
1495515864.86,49502,17.0,74020.5,3.81,-1.99,-2.91,0,*76
1495515866.1,49503,17.0,74020.0,3.79,-2.07,-3.07,0,*7A
1495515867.31,49504,17.0,74018.3,3.81,-1.99,-2.91,0,*70
1495515868.55,49505,17.0,74020.0,3.83,-1.87,-2.99,0,*74
1495515869.79,49506,17.0,74020.3,3.83,-2.07,-3.11,0,*7D
1495515871.0,49507,17.0,74016.5,3.81,-1.99,-3.11,0,*7A
1495515872.21,49508,17.0,74018.8,3.81,-1.99,-3.23,0,*74
1495515873.43,49509,17.0,74022.5,3.81,-1.99,-3.31,0,*76
1495515874.67,49510,17.0,74020.5,3.83,-1.87,-3.27,0,*74
1495515875.87,49511,17.0,74018.0,3.83,-1.63,-3.19,0,*72
1495515877.05,49512,17.0,74020.5,3.85,-1.55,-3.19,0,*72
1495515878.23,49513,17.0,74020.3,3.85,-1.59,-3.27,0,*72
1495515879.45,49514,17.0,74018.0,3.83,-1.59,-3.47,0,*75
1495515880.66,49515,17.0,74022.0,3.85,-1.55,-3.47,0,*7E
1495515881.86,49516,17.0,74022.3,3.85,-1.55,-3.47,0,*7D
1495515883.06,49517,17.0,74022.8,3.85,-1.55,-3.51,0,*7B
1495515884.3,49518,17.0,74020.8,3.85,-1.43,-3.51,0,*73
1495515885.51,49519,17.0,74024.0,3.85,-1.43,-3.39,0,*7C
1495515886.72,49520,17.0,74022.0,3.83,-1.33,-3.19,0,*75
1495515887.92,49521,17.0,74020.0,3.85,-1.43,-3.23,0,*7C
1495515889.14,49522,17.0,74022.0,3.85,-1.47,-2.99,0,*7B
1495515890.33,49523,17.0,74022.5,3.89,-1.21,-2.79,0,*78
1495515891.52,49524,17.0,74022.0,3.89,-1.17,-2.79,0,*7A
1495515892.77,49525,17.0,74018.8,3.87,-1.17,-2.71,0,*7D
1495515893.98,49526,17.0,74020.8,3.89,-1.05,-2.43,0,*72
1495515895.21,49527,17.0,74022.3,3.87,-0.93,-2.27,0,*41
1495515896.41,49528,17.0,74018.8,3.89,-0.93,-2.27,0,*40
1495515897.62,49529,17.0,74020.0,3.89,-0.85,-2.27,0,*46
1495515898.83,49530,17.0,74020.5,3.89,-0.85,-2.35,0,*4D
1495515900.01,49531,17.0,74020.8,3.89,-0.73,-2.27,0,*46
1495515901.2,49532,17.0,74022.3,3.89,-0.73,-2.27,0,*45
1495515902.38,49533,17.0,74022.3,3.93,-0.65,-2.23,0,*4C
1495515903.57,49534,17.0,74020.0,3.93,-0.65,-2.31,0,*48
1495515904.74,49535,17.0,74020.0,3.93,-0.61,-2.23,0,*4E
1495515905.95,49536,17.0,74022.0,3.95,-0.57,-2.19,0,*47
1495515907.16,49537,17.0,74020.5,3.93,-0.69,-2.55,0,*45
1495515908.36,49538,17.0,74018.5,3.93,-0.65,-2.55,0,*46
1495515909.57,49539,17.0,74022.8,3.95,-0.49,-2.39,0,*45
1495515910.77,49540,17.0,74022.3,3.95,-0.45,-2.35,0,*4B
1495515911.95,49541,17.0,74022.8,3.93,-0.49,-2.39,0,*4C
1495515913.15,49542,17.0,74020.8,3.95,-0.45,-2.39,0,*45
1495515914.36,49543,17.0,74020.5,3.95,-0.45,-2.19,0,*46
1495515915.56,49544,17.0,74020.3,3.95,-0.37,-2.19,0,*44
1495515916.77,49545,17.0,74020.8,3.95,-0.49,-2.35,0,*42
1495515918.0,49546,17.0,74020.5,3.95,-0.37,-2.07,0,*49
1495515919.23,49547,17.0,74020.3,3.95,-0.37,-1.95,0,*40
1495515920.47,49548,17.0,74022.3,3.97,-0.57,-2.07,0,*43
1495515921.71,49549,17.0,74022.8,3.97,-0.57,-1.99,0,*46
1495515922.96,49550,17.0,74020.8,3.97,-0.57,-1.99,0,*4E
1495515924.17,49551,17.06,74026.8,3.99,-0.57,-2.03,0,*41
1495515925.38,49552,17.0,74024.3,3.99,-0.61,-2.07,0,*43
1495515926.63,49553,17.0,74022.5,3.97,-0.45,-1.99,0,*4E
1495515927.87,49554,17.0,74020.5,3.97,-0.37,-1.99,0,*4C
1495515929.09,49555,17.0,74022.3,3.99,-0.41,-2.03,0,*42
1495515930.28,49556,17.0,74022.0,3.99,-0.41,-2.31,0,*40
1495515931.52,49557,17.0,74022.3,3.97,-0.49,-2.59,0,*49
1495515932.71,49558,17.0,74022.0,3.99,-0.57,-2.83,0,*40
1495515933.89,49559,17.0,74024.0,3.99,-0.61,-2.79,0,*41
1495515935.07,49560,17.0,74024.0,3.99,-0.57,-2.83,0,*4B
1495515936.29,49561,17.0,74020.3,4.01,-0.69,-2.95,0,*46
1495515937.51,49562,17.0,74020.8,4.01,-0.73,-3.03,0,*40
1495515938.69,49563,17.0,74022.0,4.03,-0.81,-3.15,0,*49
1495515939.9,49564,17.0,74022.0,4.03,-1.29,-3.51,0,*7D
1495515941.08,49565,17.0,74022.3,4.03,-1.51,-3.79,0,*79
1495515942.31,49566,17.0,74024.0,4.01,-1.67,-3.71,0,*75
1495515943.55,49567,17.0,74024.5,4.01,-1.79,-3.71,0,*7B
1495515944.79,49568,17.0,74018.5,4.01,-2.03,-3.83,0,*77
1495515946.0,49569,17.0,74018.8,4.01,-2.23,-3.79,0,*71
1495515947.24,49570,17.0,74022.3,4.01,-2.31,-3.55,0,*74
1495515948.5,49571,17.0,74020.0,4.01,-2.47,-3.43,0,*73
1495515949.72,49572,17.0,74024.0,4.01,-2.31,-3.19,0,*7E
1495515950.93,49573,17.0,74022.5,4.01,-2.31,-3.03,0,*74
1495515952.15,49574,17.0,74024.3,4.01,-2.35,-2.95,0,*79
1495515953.34,49575,17.0,74020.3,4.03,-2.39,-2.99,0,*7A
1495515954.55,49576,17.0,74020.5,4.01,-2.43,-3.07,0,*70
1495515955.74,49577,17.0,74022.0,4.03,-2.31,-3.15,0,*75
1495515956.92,49578,17.0,74020.8,4.03,-2.43,-3.31,0,*79
1495515958.1,49579,17.0,74024.0,4.03,-2.43,-3.39,0,*70
1495515959.34,49580,17.0,74024.3,4.01,-2.59,-3.83,0,*7E
1495515960.58,49581,17.0,74022.5,4.01,-2.79,-4.01,0,*70
1495515961.76,49582,17.0,74024.8,4.03,-2.91,-4.09,0,*7F
1495515962.95,49583,17.06,74024.3,4.03,-3.03,-4.21,0,*7E
1495515964.14,49584,17.0,74024.5,4.03,-3.27,-4.33,0,*7C
1495515965.33,49585,17.0,74022.5,4.03,-3.19,-4.17,0,*76
1495515966.52,49586,17.0,74024.0,4.03,-3.39,-4.21,0,*72
1495515967.77,49587,17.0,74022.5,4.05,-4.01,-4.65,0,*79
1495515968.99,49588,17.0,74020.5,4.03,-4.29,-4.73,0,*7D
1495515970.21,49589,17.0,74020.0,4.05,-4.13,-4.29,0,*7C
1495515971.43,49590,17.0,74020.8,4.05,-4.25,-4.29,0,*71
1495515972.63,49591,17.0,74020.5,4.07,-4.29,-4.29,0,*7E
1495515973.84,49592,17.0,74022.0,4.05,-4.53,-4.41,0,*7C
1495515975.06,49593,17.0,74022.5,4.05,-4.65,-4.49,0,*70
1495515976.29,49594,17.0,74020.0,4.05,-4.69,-4.41,0,*73
1495515977.51,49595,17.0,74022.3,4.05,-4.49,-4.25,0,*72
1495515978.72,49596,17.0,74020.8,4.05,-4.49,-4.05,0,*73
1495515979.93,49597,17.0,74018.5,4.05,-4.37,-4.13,0,*7C
1495515981.12,49598,17.0,74020.0,4.07,-4.41,-4.05,0,*77
1495515982.31,49599,17.0,74016.5,4.07,-4.29,-4.05,0,*78
1495515983.53,49600,17.0,74020.8,4.05,-4.37,-4.13,0,*71
1495515984.74,49601,17.0,74020.8,4.05,-4.29,-4.13,0,*7F
1495515985.93,49602,17.0,74022.8,4.07,-4.29,-4.05,0,*79
1495515987.15,49603,17.0,74018.0,4.05,-4.05,-3.87,0,*79
1495515988.33,49604,17.0,74022.3,4.07,-4.37,-4.17,0,*73
1495515989.55,49605,17.0,74016.8,4.07,-4.29,-4.01,0,*7A
1495515990.74,49606,17.0,74020.8,4.07,-4.17,-3.91,0,*7A
1495515991.96,49607,17.0,74022.5,4.05,-4.13,-3.91,0,*7D
1495515993.17,49608,17.0,74022.5,4.05,-4.05,-3.87,0,*72
1495515994.36,49609,17.0,74018.0,4.07,-4.13,-3.87,0,*76
1495515995.58,49610,17.0,74022.3,4.07,-3.91,-3.71,0,*7A
1495515996.82,49611,17.0,74020.3,4.09,-3.83,-3.67,0,*71
1495515998.06,49612,17.0,74022.5,4.09,-3.95,-3.67,0,*75
1495515999.29,49613,17.0,74022.0,4.09,-4.09,-3.71,0,*71
1495516000.48,49614,17.0,74022.8,4.11,-4.13,-3.75,0,*70
1495516001.7,49615,17.0,74022.5,4.11,-3.95,-3.59,0,*76
1495516002.93,49616,17.0,74022.0,4.09,-3.75,-3.35,0,*78
1495516004.15,49617,17.0,74022.3,4.09,-3.75,-3.35,0,*79
1495516005.35,49618,17.0,74020.0,4.11,-3.75,-3.31,0,*7B
1495516006.59,49619,17.0,74022.3,4.13,-3.83,-3.51,0,*77
1495516007.82,49620,17.0,74020.3,4.13,-3.71,-3.31,0,*76
1495516009.06,49621,17.0,74022.8,4.17,-3.63,-3.15,0,*76
1495516010.31,49622,17.0,74020.0,4.17,-3.51,-3.11,0,*70
1495516011.55,49623,17.0,74018.5,4.13,-3.55,-3.03,0,*72
1495516012.79,49624,17.0,74020.3,4.17,-3.15,-2.71,0,*71
1495516014.04,49625,17.0,74022.5,4.17,-3.15,-2.75,0,*74
1495516015.28,49626,17.0,74024.5,4.21,-2.99,-2.67,0,*74
1495516016.49,49627,17.0,74024.0,4.19,-3.03,-2.59,0,*71
1495516017.71,49628,17.0,74022.0,4.19,-2.91,-2.51,0,*7C
1495516018.95,49629,17.0,74022.8,4.21,-2.95,-2.59,0,*7A
1495516020.16,49630,17.0,74020.5,4.21,-2.79,-2.43,0,*7B
1495516021.4,49631,17.0,74022.0,4.21,-2.87,-2.67,0,*7D
1495516022.59,49632,17.0,74022.5,4.23,-3.07,-2.87,0,*7B
1495516023.78,49633,17.0,74022.3,4.23,-3.07,-2.87,0,*7A
1495516024.96,49634,17.0,74022.5,4.23,-2.99,-2.87,0,*7B
1495516026.18,49635,17.0,74026.3,4.23,-2.87,-2.71,0,*7C
1495516027.39,49636,17.0,74026.8,4.27,-2.79,-2.75,0,*7E
1495516028.57,49637,17.0,74024.8,4.23,-2.83,-2.87,0,*73
1495516029.76,49638,17.0,74022.0,4.23,-2.99,-3.07,0,*7E
1495516030.94,49639,17.0,74024.3,4.23,-2.87,-2.99,0,*76
1495516032.15,49640,17.0,74022.3,4.25,-2.91,-3.07,0,*7F
1495516033.34,49641,17.0,74020.0,4.23,-2.95,-3.19,0,*73
1495516034.52,49642,17.0,74016.5,4.23,-2.99,-3.19,0,*7C
1495516035.7,49643,17.0,74016.3,4.23,-3.07,-3.23,0,*72
1495516036.91,49644,17.0,74018.0,4.23,-3.11,-3.43,0,*74
1495516038.09,49645,17.0,74018.5,4.23,-3.23,-3.35,0,*75
1495516039.3,49646,17.0,74014.0,4.21,-2.87,-3.11,0,*7D
1495516040.48,49647,17.0,74014.8,4.19,-2.83,-3.11,0,*73
1495516041.66,49648,17.0,74012.0,4.19,-2.87,-3.15,0,*7C
1495516042.88,49649,17.0,74014.5,4.23,-2.47,-2.83,0,*76
1495516044.06,49650,17.0,74018.3,4.23,-2.43,-2.79,0,*7F
1495516045.26,49651,17.0,74018.5,4.21,-2.43,-2.79,0,*7C
1495516046.5,49652,17.0,74016.8,4.21,-2.55,-2.83,0,*7D
1495516047.71,49653,17.0,74022.3,4.23,-2.67,-2.99,0,*74
1495516048.95,49654,17.0,74022.3,4.25,-2.75,-3.03,0,*74
1495516050.16,49655,17.0,74020.5,4.23,-2.59,-2.99,0,*7F
1495516051.37,49656,17.0,74022.0,4.23,-2.67,-2.99,0,*71
1495516052.6,49657,17.0,74016.8,4.25,-2.55,-2.79,0,*79
1495516053.82,49658,17.0,74020.8,4.23,-2.31,-2.67,0,*7D
1495516055.0,49659,17.0,74022.0,4.23,-2.43,-2.79,0,*76
1495516056.21,49660,17.0,74020.5,4.23,-2.35,-2.67,0,*72
1495516057.42,49661,17.0,74020.3,4.23,-2.43,-2.67,0,*72
1495516058.64,49662,17.0,74020.3,4.23,-2.31,-2.55,0,*75
1495516059.85,49663,17.0,74020.0,4.23,-2.43,-2.71,0,*77
1495516061.06,49664,17.0,74020.8,4.23,-2.55,-2.87,0,*7E
1495516062.27,49665,17.0,74024.0,4.23,-2.55,-2.79,0,*7E
1495516063.45,49666,17.0,74020.5,4.23,-2.35,-2.79,0,*7B
1495516064.66,49667,17.0,74022.8,4.23,-2.59,-2.95,0,*72
1495516065.87,49668,17.0,74022.8,4.23,-2.71,-3.07,0,*7D
1495516067.11,49669,17.0,74022.3,4.21,-2.59,-2.95,0,*7E
1495516068.32,49670,17.0,74016.3,4.21,-2.43,-2.79,0,*7F
1495516069.56,49671,17.0,74020.5,4.21,-2.31,-2.55,0,*75
1495516070.8,49672,17.0,74018.8,4.21,-2.35,-2.55,0,*72
1495516072.02,49673,17.0,74022.8,4.21,-2.79,-2.95,0,*77
1495516073.23,49674,17.0,74020.8,4.23,-2.67,-2.87,0,*7E
1495516074.47,49675,17.0,74018.8,4.21,-2.43,-2.47,0,*77
1495516075.68,49676,17.0,74014.5,4.21,-2.43,-2.43,0,*70
1495516076.95,49677,17.0,74018.0,4.21,-2.47,-2.47,0,*71
1495516078.18,49678,17.0,74018.3,4.21,-2.83,-2.75,0,*77
1495516079.42,49679,17.0,74018.0,4.21,-2.67,-2.43,0,*79
1495516080.66,49680,17.0,74016.5,4.19,-2.63,-2.51,0,*73
1495516081.9,49681,17.0,74016.5,4.21,-2.59,-2.35,0,*72
1495516083.14,49682,17.0,74018.5,4.21,-2.43,-2.11,0,*7C
1495516084.35,49683,17.0,74016.3,4.19,-2.71,-2.23,0,*76
1495516085.57,49684,17.0,74018.5,4.19,-2.63,-2.15,0,*77
1495516086.83,49685,17.0,74022.3,4.21,-2.59,-2.07,0,*77
1495516088.02,49686,17.0,74022.8,4.19,-2.99,-2.35,0,*72
1495516089.24,49687,17.0,74016.5,4.21,-2.87,-2.23,0,*70
1495516090.45,49688,17.0,74018.3,4.19,-2.83,-2.03,0,*72
1495516091.66,49689,17.0,74022.5,4.19,-2.83,-2.03,0,*73
1495516092.87,49690,17.0,74018.8,4.19,-2.59,-1.75,0,*7E
1495516094.08,49691,17.0,74020.8,4.19,-2.27,-1.35,0,*72
1495516095.32,49692,17.0,74020.3,4.19,-1.99,-1.01,0,*70
1495516096.52,49693,17.0,74018.3,4.19,-1.75,-0.89,0,*42
1495516097.7,49694,17.0,74018.8,4.19,-1.63,-0.73,0,*47
1495516098.94,49695,17.0,74022.8,4.21,-1.47,-0.45,0,*4E
1495516100.18,49696,17.0,74018.3,4.21,-1.47,-0.37,0,*48
1495516101.4,49697,17.0,74018.8,4.21,-1.17,-0.19,0,*40
1495516102.62,49698,17.0,74020.8,4.21,-0.85,0.01,0,*61
1495516103.82,49699,17.0,74022.0,4.23,-0.69,0.21,0,*52
1495516105.04,49700,17.0,74020.3,4.25,-0.65,0.21,0,*59
1495516106.24,49701,17.0,74026.5,4.25,-0.45,0.43,0,*5E
1495516107.43,49702,17.0,74020.0,4.23,-0.61,0.37,0,*5E
1495516108.64,49703,17.0,74020.0,4.25,-0.53,0.33,0,*5C
1495516109.86,49704,17.0,74018.8,4.25,-0.33,0.47,0,*5E
1495516111.06,49705,17.0,74022.5,4.25,-0.45,0.43,0,*5A
1495516112.28,49706,17.0,74020.5,4.25,-0.45,0.47,0,*5D
1495516113.45,49707,17.0,74022.8,4.27,-0.53,0.43,0,*5D
1495516114.65,49708,17.0,74018.5,4.29,-0.53,0.37,0,*5F
1495516115.86,49709,17.0,74024.0,4.29,-0.41,0.37,0,*5D
1495516117.03,49710,17.0,74018.5,4.27,-0.45,0.43,0,*5C
1495516118.22,49711,17.0,74022.3,4.27,-0.29,0.47,0,*53
1495516119.42,49712,17.0,74022.5,4.29,-0.11,0.71,0,*50
1495516120.65,49713,17.0,74022.3,4.31,0.05,0.91,0,*4E