#timestamp,LO_Frequency,Hit,StdDev 
1514977215.7,286047004.3,N
1514977235.5,286047001.5,N
1514977255.4,286047003.3,N
1514977275.2,286047010.3,N
1514977295.0,286047007.7,N
1514977295.9,286047007.7,N
1514977315.8,286047012.2,N
1514977335.6,286047013.6,N
1514977355.4,286047012.1,N
1514977375.3,286047011.6,N
1514977395.1,286047013.3,N
1514977396.0,286047013.3,N
1514977415.8,286047011.1,N
1514977435.7,286047011.2,N
1514977455.5,286047017.9,N
1514977475.3,286047015.8,N
1514977495.1,286047017.7,N
1514977515.9,286047021.9,Y
1514977535.7,286047018.4,P
1514977555.5,286047016.1,N
1514977575.4,286047016.9,P
1514977595.2,286047016.4,Y
1514977615.0,286047007.6,P
1514977616.0,286047007.6,N
1514977635.8,286047005.9,N
1514977655.6,286047003.8,N
1514977675.4,286047004.4,N
1514977695.3,286047001.4,N
1514977715.1,286047002.7,N
1514977735.8,286046999.4,N
1514977755.7,286046999.4,N
1514977775.5,286046998.9,N
1514977795.3,286046998.7,N
1514977815.2,286046996.9,N
1514977835.9,286046997.7,N
1514977855.7,286047002.7,N
1514977875.6,286047000.8,N
1514977895.4,286047002.4,N
1514977915.2,286046998.3,N
1514977935.0,286046995.8,N
1514977936.0,286046995.8,N
1514977955.8,286046996.1,N
1514977975.6,286046999.0,N
1514977995.4,286046996.1,N
1514978015.3,286046996.2,N
1514978035.1,286046996.0,N
1514978055.8,286046995.7,N
1514978075.7,286047001.7,N
1514978095.5,286047002.4,N
1514978115.3,286046998.1,N
1514978135.2,286046995.8,N
1514978155.9,286046993.8,N
1514978175.7,286046993.6,N
1514978195.6,286046992.4,N
1514978215.4,286046994.8,N
1514978235.2,286046990.4,Y
1514978255.1,286046993.7,P
1514978256.0,286046993.7,N
1514978275.8,286046996.3,N
1514978295.6,286046995.4,N
1514978315.5,286046996.2,N
1514978335.3,286046995.3,N
1514978355.1,286046991.0,Y
1514978375.9,286046995.3,P
1514978395.7,286046995.9,P
1514978415.5,286046997.7,P
1514978435.4,286046999.5,N
1514978455.2,286046999.3,N
1514978475.0,286046995.1,N
1514978475.9,286046995.1,N
1514978495.7,286046997.4,N
1514978515.6,286046995.2,N
1514978535.4,286046992.5,Y
1514978555.2,286046993.6,P
1514978575.1,286046993.0,P
1514978576.0,286046993.0,P
1514978595.8,286046988.9,Y
1514978615.6,286046997.2,P
1514978635.5,286046994.1,P
1514978655.3,286046993.0,P
1514978675.2,286046992.0,Y
1514978695.9,286046997.5,P
1514978715.7,286046996.6,N
1514978735.5,286046997.7,N
1514978755.4,286046993.8,Y
1514978775.2,286046996.3,P
1514978795.0,286046993.9,P
1514978795.9,286046993.9,P
1514978815.8,286046994.4,Y
1514978835.6,286046998.5,P
1514978855.5,286046998.3,N
1514978875.3,286046999.3,N
1514978895.1,286046996.8,N
1514978915.8,286046995.7,N
1514978935.7,286046999.4,N
1514978955.5,286047001.0,N
1514978975.3,286046998.9,N
1514978995.2,286046995.0,N
1514979015.9,286046993.9,Y
1514979035.7,286046997.8,P
1514979055.6,286046992.4,P
1514979075.4,286046989.0,P
1514979095.2,286046985.7,Y
1514979115.1,286046989.2,P
1514979116.0,286046989.2,P
1514979135.8,286046985.3,P
1514979155.6,286046986.4,Y
1514979175.5,286046994.4,P
1514979195.3,286046994.1,N
1514979215.1,286046994.4,N
1514979235.9,286046991.0,Y
1514979255.7,286046995.0,P
1514979275.5,286046995.8,P
1514979295.4,286046995.6,P
1514979315.2,286046999.4,N
1514979335.0,286046995.0,N
1514979335.9,286046995.0,N
1514979355.8,286046995.7,N
1514979375.6,286046992.8,Y
1514979395.4,286046996.3,P
1514979415.3,286046996.1,P
1514979435.1,286046994.6,P
1514979455.8,286046996.0,Y
1514979475.7,286047000.7,P
1514979495.5,286047004.2,N
1514979515.3,286047007.3,N
1514979535.2,286047005.5,N
1514979555.9,286047004.7,N
1514979575.7,286047003.0,N
1514979595.6,286047006.9,N
1514979615.4,286047002.9,N
1514979635.2,286047004.8,N
1514979655.0,286047004.5,N
1514979656.0,286047004.5,N
1514979675.8,286047003.1,N
1514979695.6,286047003.8,N
1514979715.4,286047004.8,N
1514979735.3,286047008.7,Y
1514979755.1,286047004.8,P
1514979775.9,286047010.8,P
1514979795.7,286047010.5,P
1514979815.5,286047008.6,N
1514979835.4,286047012.0,Y
1514979855.2,286047000.4,P
1514979875.0,286046998.4,N
1514979875.9,286046998.4,N
1514979895.7,286047000.1,N
1514979915.6,286047001.6,N
1514979935.4,286047004.4,N
1514979955.2,286047001.9,N
1514979975.1,286046999.8,N
1514979976.0,286046999.8,N
1514979995.8,286047000.3,N
1514980015.6,286046998.5,N
1514980035.5,286046995.1,N
1514980055.3,286046998.6,N
1514980075.1,286047002.6,N
1514980095.9,286047000.3,N
1514980115.7,286047005.5,N
1514980135.5,286047002.9,N
1514980155.3,286047005.0,N
1514980175.2,286047005.6,N
1514980195.0,286047002.9,N
1514980195.9,286047002.9,N
1514980215.7,286047004.6,N
1514980235.6,286047005.6,N
1514980255.4,286047006.3,N
1514980275.2,286047009.0,N
1514980295.1,286047006.1,N
1514980296.0,286047006.1,N
1514980315.8,286047004.9,N
1514980335.6,286047005.0,N
1514980355.5,286047005.5,N
1514980375.3,286047005.2,N
1514980395.1,286047007.2,N
1514980415.9,286047005.7,N
1514980435.7,286047006.7,N
1514980455.5,286047002.9,N
1514980475.4,286047001.5,N
1514980495.2,286047002.7,N
1514980515.0,286047001.0,N
1514980515.9,286047001.0,N
1514980535.7,286046999.7,N
1514980555.6,286047002.8,N
1514980575.4,286047000.3,N
1514980595.2,286046998.6,N
1514980615.1,286046997.0,N
1514980616.0,286046997.0,N
1514980635.8,286046995.2,N
1514980655.6,286046997.8,N
1514980675.5,286046997.9,N
1514980695.3,286046995.8,N
1514980715.1,286046994.1,N
1514980735.9,286046992.1,N
1514980755.7,286046993.0,N
1514980775.5,286046993.6,N
1514980795.4,286046993.3,N
