#timestamp,LO_Frequency,Hit,StdDev 
1678276815.6,286046996.9,N
1678276835.5,286046999.4,N
1678276855.3,286046999.4,N
1678276875.1,286046999.0,N
1678276895.9,286046998.8,N
1678276915.7,286047002.8,N
1678276935.5,286047000.4,N
1678276955.4,286047000.0,N
1678276975.2,286047000.3,N
1678276995.1,286047000.0,N
1678276996.0,286047000.0,N
1678277015.8,286047000.5,N
1678277035.6,286047001.0,N
1678277055.5,286047000.5,N
1678277075.3,286047000.4,N
1678277095.1,286047000.9,N
1678277115.9,286046999.9,N
1678277135.7,286047000.0,N
1678277155.6,286047000.3,N
1678277175.4,286047000.3,N
1678277195.2,286047000.2,N
1678277215.1,286047002.3,N
1678277216.0,286047002.3,N
1678277235.8,286047002.0,N
1678277255.6,286047004.2,Y
1678277275.5,286047004.2,P
1678277295.3,286047003.9,N
1678277315.2,286047004.1,N
1678277335.9,286047004.4,N
1678277355.7,286047004.0,N
1678277375.6,286047002.5,N
1678277395.4,286047002.0,N
1678277415.2,286047000.2,N
1678277435.1,286047000.7,N
1678277436.0,286047000.7,N
1678277455.8,286046998.2,N
1678277475.7,286047000.5,N
1678277495.5,286046998.2,N
1678277515.3,286046998.1,N
1678277535.2,286046998.1,N
1678277555.9,286047000.4,N
1678277575.7,286047000.2,N
1678277595.6,286047000.8,N
1678277615.4,286047000.9,N
1678277635.2,286046998.1,N
1678277655.1,286047000.4,N
1678277656.0,286047000.4,N
1678277675.8,286047000.3,N
1678277695.7,286046999.9,N
1678277715.5,286047002.8,N
1678277735.3,286047000.1,N
1678277755.2,286047000.3,N
1678277775.0,286047000.3,N
1678277775.9,286047000.3,N
1678277795.7,286047000.4,N
1678277815.6,286047001.0,N
1678277835.4,286046999.9,N
1678277855.3,286047001.1,N
1678277875.1,286047000.8,N
1678277876.0,286047000.8,N
1678277895.8,286047000.7,N
1678277915.7,286047000.8,N
1678277935.5,286047000.8,N
1678277955.3,286047001.1,N
1678277975.2,286046998.1,N
1678277995.0,286047001.1,N
1678277995.9,286047001.1,N
1678278015.8,286046998.6,N
1678278035.6,286046998.6,N
1678278055.4,286047000.6,N
1678278075.3,286047000.4,N
1678278095.1,286047000.6,N
1678278115.8,286047000.7,N
1678278135.7,286046998.4,N
1678278155.5,286046998.2,N
1678278175.4,286047000.8,N
1678278195.2,286046998.5,N
1678278215.0,286047001.2,N
1678278215.9,286047001.2,N
1678278235.8,286046998.6,N
1678278255.6,286046999.9,N
1678278275.5,286046998.8,N
1678278295.3,286046999.6,N
1678278315.1,286046996.9,N
1678278335.9,286046998.6,N
1678278355.7,286046998.1,N
1678278375.6,286047001.1,N
1678278395.4,286047000.7,N
1678278415.2,286047002.2,N
1678278435.1,286047002.4,N
1678278436.0,286047002.4,N
1678278455.8,286047000.9,N
1678278475.6,286047001.0,N
1678278495.5,286046998.2,N
1678278515.3,286047000.6,N
1678278535.2,286047000.1,N
1678278555.9,286047000.9,N
1678278575.7,286047001.0,N
1678278595.6,286046999.3,N
1678278615.4,286046998.7,N
1678278635.3,286046998.4,N
1678278655.1,286046998.9,N
1678278656.0,286046998.9,N
1678278675.8,286046998.7,N
1678278695.7,286046998.3,N
1678278715.5,286046998.5,N
1678278735.4,286047001.1,N
1678278755.2,286047000.5,N
1678278775.0,286047000.4,N
1678278775.9,286047000.4,N
1678278795.8,286047000.3,N
1678278815.6,286046999.9,N
1678278835.5,286047000.2,N
1678278855.3,286047000.6,N
1678278875.1,286047000.4,N
1678278895.9,286047000.1,N
1678278915.7,286047002.8,N
1678278935.5,286047001.7,N
1678278955.4,286047004.3,Y
1678278975.2,286047002.1,P
1678278995.1,286046999.9,N
1678278996.0,286046999.9,N
1678279015.8,286047002.6,N
1678279035.7,286047002.7,N
1678279055.5,286047000.6,N
1678279075.4,286047000.8,N
1678279095.2,286046999.8,N
1678279115.0,286047000.9,N
1678279115.9,286047000.9,N
1678279135.8,286046999.9,N
1678279155.6,286046999.7,N
1678279175.4,286047000.6,N
1678279195.3,286046998.3,N
1678279215.1,286046998.5,N
1678279235.9,286046998.1,N
1678279255.7,286047000.7,N
1678279275.5,286046999.7,N
1678279295.4,286047000.3,N
1678279315.2,286047000.5,N
1678279335.0,286046998.1,N
1678279335.9,286046998.1,N
1678279355.8,286046999.9,N
1678279375.6,286047002.2,N
1678279395.5,286046999.8,N
1678279415.3,286047002.8,N
1678279435.1,286047000.9,N
1678279455.9,286047000.4,N
1678279475.7,286047000.1,N
1678279495.6,286047000.0,N
1678279515.4,286047000.0,N
1678279535.2,286046999.7,N
1678279555.1,286047002.7,N
1678279556.0,286047002.7,N
1678279575.8,286047002.2,N
1678279595.7,286047001.7,N
1678279615.5,286047002.2,N
1678279635.3,286047004.3,Y
1678279655.2,286047002.1,P
1678279675.0,286047001.5,N
1678279675.9,286047001.5,N
1678279695.8,286047001.3,N
1678279715.6,286047000.1,N
1678279735.4,286047002.0,N
1678279755.3,286047002.4,Y
1678279775.1,286047000.7,P
1678279795.8,286047000.7,N
1678279815.7,286047000.7,N
1678279835.5,286047000.5,N
1678279855.4,286047000.9,Y
1678279875.2,286046998.5,P
1678279895.0,286046998.6,N
1678279895.9,286046998.6,N
1678279915.8,286047000.7,N
1678279935.6,286047000.6,N
1678279955.5,286047000.6,N
1678279975.3,286047000.4,N
1678279995.1,286047000.5,N
1678280015.9,286047000.7,N
1678280035.7,286046998.5,N
1678280055.6,286046999.3,N
1678280075.4,286046999.2,N
1678280095.2,286046999.6,N
1678280115.1,286046997.4,N
1678280116.0,286046997.4,N
1678280135.8,286046995.3,Y
1678280155.9,286046995.4,P
1678280175.7,286046998.0,N
1678280195.5,286046997.6,N
1678280215.4,286046997.2,N
1678280235.2,286046998.9,N
1678280255.0,286046998.3,N
1678280255.9,286046998.3,N
1678280275.8,286046998.8,N
1678280295.6,286046999.4,N
1678280315.5,286046998.7,N
1678280335.3,286046998.3,N
1678280355.1,286047000.8,N
1678280375.9,286046998.9,N
1678280395.7,286046996.7,N
