#timestamp,LO_Frequency,Hit,StdDev 
1661079615.9,286047001.5,N
1661079635.7,286047001.4,N
1661079655.6,286047003.6,N
1661079675.4,286047003.2,N
1661079695.2,286047003.4,N
1661079715.1,286047002.9,N
1661079716.0,286047002.9,N
1661079735.8,286047002.9,N
1661079755.7,286047002.9,N
1661079775.5,286047005.3,N
1661079795.3,286047005.8,N
1661079815.2,286047006.0,N
1661079835.0,286047003.5,N
1661079835.9,286047003.5,N
1661079855.7,286047004.1,N
1661079875.6,286047006.0,N
1661079895.4,286047003.6,N
1661079915.3,286047003.9,N
1661079935.1,286047003.0,N
1661079936.0,286047003.0,N
1661079955.8,286047003.1,N
1661079975.7,286047003.9,N
1661079995.5,286047004.4,N
1661080015.3,286047001.7,N
1661080035.2,286047001.5,N
1661080055.0,286047002.4,N
1661080055.9,286047002.4,N
1661080075.8,286047001.9,N
1661080095.6,286047002.2,N
1661080115.4,286047002.4,N
1661080135.3,286047002.0,N
1661080155.1,286047002.6,N
1661080175.8,286046999.7,N
1661080195.7,286047002.5,N
1661080215.5,286047002.5,N
1661080235.4,286047000.7,N
1661080255.2,286047001.0,N
1661080275.0,286046997.4,N
1661080275.9,286046997.4,N
1661080295.8,286046997.2,N
1661080315.6,286046997.2,N
1661080335.4,286046997.2,N
1661080355.3,286046996.6,N
1661080375.1,286046996.7,N
1661080395.9,286046996.8,N
1661080415.7,286046997.2,N
1661080435.5,286046997.7,N
1661080455.4,286046997.2,N
1661080475.2,286046998.0,N
1661080495.0,286046997.3,N
1661080496.0,286046997.3,N
1661080515.8,286046996.6,N
1661080535.6,286046999.6,N
1661080555.5,286046998.8,N
1661080575.3,286046996.6,N
1661080595.1,286046996.5,N
1661080615.9,286046996.5,N
1661080635.7,286046999.2,N
1661080655.5,286046999.1,N
1661080675.4,286046999.0,N
1661080695.2,286046999.6,N
1661080715.1,286046999.6,N
1661080716.0,286046999.6,N
1661080735.8,286046997.4,N
1661080755.6,286046997.0,N
1661080775.5,286046999.6,N
1661080795.3,286046999.4,N
1661080815.1,286046998.7,N
1661080835.9,286046999.4,N
1661080855.7,286046999.1,N
1661080875.6,286046998.9,N
1661080895.4,286046998.9,N
1661080915.2,286046998.1,N
1661080935.1,286046998.4,N
1661080936.0,286046998.4,N
1661080955.8,286047001.2,N
1661080975.7,286046999.3,N
1661080995.5,286047000.8,N
1661081015.3,286046998.8,N
1661081035.2,286046997.0,N
1661081055.0,286046997.3,N
1661081055.9,286046997.3,N
1661081075.7,286046997.9,N
1661081095.6,286046997.7,N
1661081115.4,286046999.5,N
1661081135.3,286046999.4,N
1661081155.1,286046999.2,N
1661081156.0,286046999.2,N
1661081175.8,286046996.9,Y
1661081195.7,286046998.4,P
1661081215.5,286046998.4,P
1661081235.4,286046998.3,P
1661081255.2,286046998.1,Y
1661081275.0,286046999.7,P
1661081275.9,286046999.7,N
1661081295.8,286046999.9,N
1661081315.6,286047000.1,N
1661081335.4,286046999.8,N
1661081355.3,286046999.8,N
1661081375.1,286046999.8,N
1661081395.9,286047002.8,Y
1661081415.7,286047002.5,P
1661081435.5,286047002.4,N
1661081455.4,286047001.5,N
1661081475.2,286047002.0,N
1661081495.0,286047002.6,N
1661081496.0,286047002.6,N
1661081515.8,286047002.4,N
1661081535.6,286047002.6,N
1661081555.5,286047002.5,N
1661081575.3,286047000.3,N
1661081595.1,286047000.8,N
1661081615.9,286047001.2,N
1661081635.7,286046998.7,N
1661081655.6,286046998.6,N
1661081675.4,286046998.8,N
1661081695.2,286046998.4,N
1661081715.1,286046998.4,N
1661081716.0,286046998.4,N
1661081735.8,286046998.7,N
1661081755.7,286046999.0,N
1661081775.5,286046999.0,N
1661081795.3,286046999.3,N
1661081815.2,286046998.4,N
1661081835.0,286046998.9,N
1661081835.9,286046998.9,N
1661081855.7,286046998.7,N
1661081875.6,286046999.3,N
1661081895.4,286046999.0,N
1661081915.3,286046998.8,N
1661081935.1,286046998.7,N
1661081955.8,286046998.9,N
1661081975.7,286046999.0,N
1661081995.5,286046999.4,N
1661082015.4,286046999.3,N
1661082035.2,286046998.9,N
1661082055.0,286046999.4,N
1661082055.9,286046999.4,N
1661082075.8,286046999.4,N
1661082095.6,286046998.9,N
1661082115.5,286047001.1,N
1661082135.3,286047000.7,N
1661082155.1,286046999.0,N
1661082175.9,286046999.0,N
1661082195.7,286046999.0,N
1661082215.5,286046998.8,N
1661082235.4,286046999.0,N
1661082255.2,286046999.0,N
1661082275.1,286046998.5,N
1661082276.0,286046998.5,N
1661082295.8,286047000.9,N
1661082315.6,286047000.8,N
1661082335.5,286047000.0,N
1661082355.3,286047000.5,N
1661082375.1,286047000.3,N
1661082395.9,286047000.4,N
1661082415.7,286046999.8,N
1661082435.6,286047000.0,N
1661082455.4,286047011.9,Y
1661082475.2,286047001.9,P
1661082495.1,286047001.7,N
1661082496.0,286047001.7,N
1661082515.8,286047001.4,N
1661082535.7,286047001.3,N
1661082555.5,286047004.0,Y
1661082575.3,286047002.2,P
1661082595.2,286047001.4,N
1661082615.0,286047003.8,P
1661082615.9,286047003.8,Y
1661082635.8,286047000.3,P
1661082655.6,286047000.2,N
1661082675.4,286046999.9,N
1661082695.3,286047002.3,N
1661082715.1,286046999.7,N
1661082735.8,286047002.1,N
1661082755.7,286047001.7,N
1661082775.5,286047002.0,N
1661082795.3,286047002.1,N
1661082815.2,286047002.3,N
1661082835.0,286047002.5,N
1661082835.9,286047002.5,N
1661082855.8,286046999.8,N
1661082875.6,286047001.8,N
1661082895.4,286047001.8,N
1661082915.3,286047004.4,Y
1661082935.1,286046999.9,P
1661082955.9,286046999.9,N
1661082975.7,286047002.1,N
1661082995.5,286047002.6,N
1661083015.4,286046999.7,N
1661083035.2,286047002.7,N
1661083055.0,286047001.8,N
1661083055.9,286047001.8,N
1661083075.8,286047002.7,N
1661083095.6,286046999.8,N
1661083115.5,286046999.7,N
1661083135.3,286047000.4,N
1661083155.1,286046999.8,N
1661083175.9,286047002.8,N
1661083195.7,286047000.0,N
