#timestamp,LO_Frequency,Hit,StdDev 
1582578015.0,286047001.4,P
1582578015.9,286047001.4,N
1582578035.8,286047001.9,P
1582578055.6,286046998.2,Y
1582578075.4,286047001.1,P
1582578095.3,286047000.3,P
1582578115.1,286046998.6,P
1582578135.8,286046996.6,Y
1582578155.7,286046998.9,P
1582578175.5,286046999.2,N
1582578195.4,286046995.0,P
1582578215.2,286046995.7,N
1582578235.0,286046997.6,N
1582578235.9,286046997.6,N
1582578255.8,286047001.2,N
1582578275.6,286047000.3,N
1582578295.5,286046999.1,N
1582578315.3,286046999.4,N
1582578335.1,286046998.8,N
1582578355.9,286046997.3,N
1582578375.7,286046997.9,N
1582578395.5,286046999.5,N
1582578415.4,286046999.5,N
1582578435.2,286047000.9,N
1582578455.1,286046998.7,N
1582578456.0,286046998.7,N
1582578475.8,286046996.7,N
1582578495.7,286046996.6,N
1582578515.5,286046996.5,N
1582578535.3,286046996.9,N
1582578555.2,286047001.2,N
1582578575.9,286046998.3,N
1582578595.7,286046998.5,N
1582578615.6,286046998.0,N
1582578635.4,286046996.8,N
1582578655.3,286046997.6,N
1582578675.1,286046997.1,N
1582578676.0,286046997.1,N
1582578695.8,286046997.4,N
1582578715.7,286046996.7,N
1582578735.5,286046996.7,N
1582578755.3,286046997.6,N
1582578775.2,286046997.3,N
1582578795.0,286046997.5,N
1582578795.9,286046997.5,N
1582578815.8,286046998.4,N
1582578835.6,286046998.7,N
1582578855.4,286046997.8,N
1582578875.3,286046997.0,N
1582578895.1,286046999.3,N
1582578915.9,286046997.5,N
1582578935.7,286046997.6,N
1582578955.5,286046995.6,Y
1582578975.4,286046997.9,P
1582578995.2,286046995.5,P
1582579015.0,286046993.3,P
1582579016.0,286046993.3,Y
1582579035.8,286046999.0,P
1582579055.6,286046999.5,N
1582579075.5,286046997.0,N
1582579095.3,286046997.9,N
1582579145.2,286046997.0,E
1582579155.1,286046998.6,N
1582579156.0,286046998.6,P
1582579175.8,286047000.5,P
1582579195.7,286046998.7,N
1582579215.5,286047000.2,N
1582579235.3,286046999.9,N
1582579255.2,286047000.0,N
1582579275.0,286046998.5,N
1582579275.9,286046998.5,N
1582579295.8,286046999.5,N
1582579315.6,286046999.6,N
1582579335.4,286046996.5,Y
1582579355.3,286046998.8,P
1582579375.1,286046999.2,P
1582579395.9,286046996.8,P
1582579415.7,286046999.2,N
1582579435.5,286046999.5,N
1582579455.4,286046997.0,Y
1582579475.2,286046998.2,P
1582579495.1,286046998.4,P
1582579496.0,286046998.4,P
1582579515.8,286046998.1,Y
1582579535.6,286046999.7,P
1582579555.5,286047000.1,N
1582579575.3,286047000.3,N
1582579595.2,286046999.7,N
1582579615.9,286047000.3,N
1582579635.7,286047001.2,N
1582579655.6,286047001.1,N
1582579675.4,286046998.4,N
1582579695.2,286046998.3,N
1582579715.1,286046997.2,N
1582579716.0,286046997.2,N
1582579735.8,286046995.7,Y
1582579755.7,286046997.1,P
1582579775.5,286046996.8,N
1582579795.3,286046997.3,N
1582579815.2,286046997.5,N
1582579835.0,286046995.1,Y
1582579835.9,286046995.1,P
1582579855.8,286047001.0,N
1582579875.6,286047000.8,N
1582579895.4,286046999.8,N
1582579915.3,286047001.6,N
1582579965.1,286047003.6,E
1582579975.1,286047001.7,N
1582579976.0,286047001.7,P
1582579995.8,286046998.8,P
1582580015.6,286046996.6,N
1582580035.5,286046998.7,N
1582580055.3,286046999.5,N
1582580075.2,286046996.6,N
1582580095.9,286046999.6,N
1582580115.7,286046997.1,N
1582580135.6,286046998.5,N
1582580155.4,286047002.6,N
1582580175.2,286047001.8,N
1582580195.1,286047002.0,N
1582580196.0,286047002.0,N
1582580215.8,286046998.5,N
1582580235.7,286047002.3,N
1582580255.5,286047002.8,N
1582580275.3,286047001.2,N
1582580295.2,286047001.1,N
1582580315.0,286046998.2,N
1582580315.9,286046998.2,N
1582580335.8,286046999.1,N
1582580355.6,286046998.2,N
1582580375.4,286046998.5,N
1582580395.3,286046999.9,N
1582580415.1,286047000.3,N
1582580435.9,286046998.1,N
1582580455.7,286047001.3,N
1582580475.5,286047002.4,N
1582580495.4,286047002.4,N
1582580515.2,286047002.0,N
1582580535.0,286047000.4,N
1582580535.9,286047000.4,N
1582580555.8,286046999.7,N
1582580575.6,286047002.3,N
1582580595.5,286047004.0,N
1582580615.3,286047002.4,N
1582580635.1,286047001.3,N
1582580655.9,286047000.2,N
1582580675.7,286046998.7,N
1582580695.6,286046998.8,N
1582580715.4,286047001.8,N
1582580735.2,286047003.9,N
1582580755.1,286047004.1,N
1582580756.0,286047004.1,N
1582580775.8,286047003.5,N
1582580795.7,286047002.0,N
1582580815.5,286047002.8,N
1582580835.3,286047001.7,N
1582580855.2,286047000.3,N
1582580875.0,286047000.1,N
1582580875.9,286047000.1,N
1582580895.7,286047001.9,N
1582580915.6,286047003.5,N
1582580935.4,286047002.5,N
1582580955.3,286047002.5,N
1582580975.1,286047002.8,N
1582580976.0,286047002.8,N
1582580995.8,286047000.0,N
1582581015.7,286047001.7,N
1582581035.5,286047002.4,N
1582581055.4,286047002.3,N
1582581075.2,286047001.0,N
1582581095.0,286046999.9,N
1582581095.9,286046999.9,N
1582581115.8,286047001.7,N
1582581135.6,286047003.0,N
1582581155.4,286047005.4,Y
1582581175.3,286047004.4,P
1582581195.1,286047000.7,N
1582581215.9,286046999.7,N
1582581235.7,286047000.0,N
1582581255.5,286047002.5,N
1582581275.4,286047001.7,N
1582581295.2,286047003.9,N
1582581315.1,286047003.9,N
1582581316.0,286047003.9,N
1582581335.8,286047001.4,N
1582581355.6,286047003.9,N
1582581375.5,286047004.0,N
1582581395.3,286047001.5,N
1582581415.2,286047001.6,N
1582581435.9,286047000.9,N
1582581455.7,286046999.8,N
1582581475.6,286047002.6,N
1582581495.4,286047001.0,N
1582581515.2,286047000.5,N
1582581535.1,286047000.5,N
1582581536.0,286047000.5,N
1582581555.8,286047003.7,N
1582581575.7,286047003.6,N
1582581595.5,286047005.9,Y
