1582402324.72,$M4.1 25482 717 555 -22155 -27315 0 0 *58
1582402325.84,$M4.1 25483 715 551 -22155 -27315 0 0 *5F
1582402326.93,$M4.1 25484 713 551 -22155 -27315 0 0 *5E
1582402328.0,$M4.1 25485 713 549 -22155 -27315 0 0 *56
1582402329.11,$M4.1 25486 715 551 -22155 -27315 0 0 *5A
1582402330.21,$M4.1 25487 715 563 -22155 -27315 0 0 *5A
1582402331.28,$M4.1 25488 713 571 -22155 -27315 0 0 *50
1582402332.35,$M4.1 25489 713 567 -22155 -27315 0 0 *56
1582402333.45,$M4.1 25490 715 571 -22155 -27315 0 0 *5F
1582402334.56,$M4.1 25491 715 567 -22155 -27315 0 0 *59
1582402335.62,$M4.1 25492 713 567 -22155 -27315 0 0 *5C
1582402336.73,$M4.1 25493 715 571 -22155 -27315 0 0 *5C
1582402337.83,$M4.1 25494 715 571 -22155 -27315 0 0 *5B
1582402338.94,$M4.1 25495 715 573 -22155 -27315 0 0 *58
1582402340.03,$M4.1 25496 717 567 -22155 -27315 0 0 *5C
1582402341.12,$M4.1 25497 715 571 -22155 -27315 0 0 *58
1582402342.2,$M4.1 25498 717 567 -22155 -27315 0 0 *52
1582402343.27,$M4.1 25499 717 567 -22155 -27315 0 0 *53
1582402344.34,$M4.1 25500 717 567 -22155 -27315 0 0 *52
1582402345.46,$M4.1 25501 715 555 -22155 -27315 0 0 *50
1582402346.53,$M4.1 25502 717 559 -22155 -27315 0 0 *5D
1582402347.59,$M4.1 25503 717 559 -22155 -27315 0 0 *5C
1582402348.67,$M4.1 25504 717 571 -22155 -27315 0 0 *51
1582402349.75,$M4.1 25505 717 571 -22155 -27315 0 0 *50
1582402350.85,$M4.1 25506 715 567 -22155 -27315 0 0 *56
1582402351.92,$M4.1 25507 717 571 -22155 -27315 0 0 *52
1582402352.99,$M4.1 25508 717 567 -22155 -27315 0 0 *5A
1582402354.06,$M4.1 25509 717 559 -22155 -27315 0 0 *56
1582402355.16,$M4.1 25510 723 563 -22155 -27315 0 0 *50
1582402356.23,$M4.1 25511 717 559 -22155 -27315 0 0 *5F
1582402357.3,$M4.1 25512 717 559 -22155 -27315 0 0 *5C
1582402358.37,$M4.1 25513 717 559 -22155 -27315 0 0 *5D
1582402359.44,$M4.1 25514 717 559 -22155 -27315 0 0 *5A
1582402360.54,$M4.1 25515 715 559 -22155 -27315 0 0 *59
1582402361.64,$M4.1 25516 715 559 -22155 -27315 0 0 *5A
1582402362.71,$M4.1 25517 717 567 -22155 -27315 0 0 *54
1582402363.78,$M4.1 25518 717 571 -22155 -27315 0 0 *5C
1582402364.86,$M4.1 25519 717 567 -22155 -27315 0 0 *5A
1582402365.93,$M4.1 25520 717 571 -22155 -27315 0 0 *57
1582402367.0,$M4.1 25521 717 567 -22155 -27315 0 0 *51
1582402368.1,$M4.1 25522 723 567 -22155 -27315 0 0 *55
1582402369.19,$M4.1 25523 717 563 -22155 -27315 0 0 *57
1582402370.31,$M4.1 25524 715 555 -22155 -27315 0 0 *57
1582402371.42,$M4.1 25525 715 555 -22155 -27315 0 0 *56
1582402372.54,$M4.1 25526 715 555 -22155 -27315 0 0 *55
1582402373.61,$M4.1 25527 717 559 -22155 -27315 0 0 *5A
1582402374.68,$M4.1 25528 717 571 -22155 -27315 0 0 *5F
1582402375.8,$M4.1 25529 715 555 -22155 -27315 0 0 *5A
1582402376.9,$M4.1 25530 717 551 -22155 -27315 0 0 *54
1582402377.98,$M4.1 25531 717 555 -22155 -27315 0 0 *51
1582402379.08,$M4.1 25532 717 555 -22155 -27315 0 0 *52
1582402380.15,$M4.1 25533 717 563 -22155 -27315 0 0 *56
1582402381.27,$M4.1 25534 715 555 -22155 -27315 0 0 *56
1582402382.39,$M4.1 25535 715 555 -22155 -27315 0 0 *57
1582402383.49,$M4.1 25536 715 559 -22155 -27315 0 0 *58
1582402384.62,$M4.1 25537 715 555 -22155 -27315 0 0 *55
1582402385.72,$M4.1 25538 715 563 -22155 -27315 0 0 *5F
1582402386.81,$M4.1 25539 715 571 -22155 -27315 0 0 *5D
1582402387.91,$M4.1 25540 717 573 -22155 -27315 0 0 *53
1582402389.01,$M4.1 25541 717 573 -22155 -27315 0 0 *52
1582402390.08,$M4.1 25542 717 571 -22155 -27315 0 0 *53
1582402391.18,$M4.1 25543 715 571 -22155 -27315 0 0 *50
1582402392.25,$M4.1 25544 717 571 -22155 -27315 0 0 *55
1582402393.35,$M4.1 25545 717 573 -22155 -27315 0 0 *56
1582402394.45,$M4.1 25546 715 563 -22155 -27315 0 0 *56
1582402395.52,$M4.1 25547 717 567 -22155 -27315 0 0 *51
1582402396.63,$M4.1 25548 717 573 -22155 -27315 0 0 *5B
1582402397.73,$M4.1 25549 715 567 -22155 -27315 0 0 *5D
1582402398.81,$M4.1 25550 717 573 -22155 -27315 0 0 *52
1582402399.9,$M4.1 25551 717 567 -22155 -27315 0 0 *56
1582402400.97,$M4.1 25552 717 571 -22155 -27315 0 0 *52
1582402402.05,$M4.1 25553 717 573 -22155 -27315 0 0 *51
1582402403.15,$M4.1 25554 723 571 -22155 -27315 0 0 *53
1582402404.24,$M4.1 25555 717 567 -22155 -27315 0 0 *52
1582402405.35,$M4.1 25556 723 581 -22155 -27315 0 0 *5E
1582402406.46,$M4.1 25557 717 585 -22155 -27315 0 0 *5C
1582402407.54,$M4.1 25558 717 577 -22155 -27315 0 0 *5E
1582402408.67,$M4.1 25559 723 589 -22155 -27315 0 0 *59
1582402409.78,$M4.1 25560 723 595 -22155 -27315 0 0 *5E
1582402410.88,$M4.1 25561 717 593 -22155 -27315 0 0 *5E
1582402411.95,$M4.1 25562 717 599 -22155 -27315 0 0 *57
1582402413.05,$M4.1 25563 723 611 -22155 -27315 0 0 *52
1582402414.17,$M4.1 25564 723 611 -22155 -27315 0 0 *55
1582402415.27,$M4.1 25565 723 599 -22155 -27315 0 0 *57
1582402416.37,$M4.1 25566 723 599 -22155 -27315 0 0 *54
1582402417.47,$M4.1 25567 717 585 -22155 -27315 0 0 *5F
1582402418.59,$M4.1 25568 723 581 -22155 -27315 0 0 *53
1582402419.72,$M4.1 25569 723 585 -22155 -27315 0 0 *56
1582402420.84,$M4.1 25570 723 585 -22155 -27315 0 0 *5E
1582402421.94,$M4.1 25571 717 581 -22155 -27315 0 0 *5C
1582402423.07,$M4.1 25572 723 593 -22155 -27315 0 0 *5B
1582402424.14,$M4.1 25573 725 611 -22155 -27315 0 0 *55
1582402425.24,$M4.1 25574 723 607 -22155 -27315 0 0 *53
1582402426.34,$M4.1 25575 723 603 -22155 -27315 0 0 *56
1582402427.46,$M4.1 25576 723 603 -22155 -27315 0 0 *55
1582402428.56,$M4.1 25577 723 599 -22155 -27315 0 0 *54
1582402429.66,$M4.1 25578 723 599 -22155 -27315 0 0 *5B
1582402430.76,$M4.1 25579 723 595 -22155 -27315 0 0 *56
1582402431.83,$M4.1 25580 725 599 -22155 -27315 0 0 *5A
1582402432.92,$M4.1 25581 725 603 -22155 -27315 0 0 *5B
1582402434.02,$M4.1 25582 723 599 -22155 -27315 0 0 *5E
1582402435.11,$M4.1 25583 725 603 -22155 -27315 0 0 *59
1582402436.21,$M4.1 25584 723 595 -22155 -27315 0 0 *54
1582402437.29,$M4.1 25585 725 599 -22155 -27315 0 0 *5F
1582402438.36,$M4.1 25586 725 603 -22155 -27315 0 0 *5C
1582402439.45,$M4.1 25587 725 607 -22155 -27315 0 0 *59
1582402440.52,$M4.1 25588 725 603 -22155 -27315 0 0 *52
1582402441.6,$M4.1 25589 725 599 -22155 -27315 0 0 *53
1582402442.69,$M4.1 25590 725 603 -22155 -27315 0 0 *5B
1582402443.79,$M4.1 25591 723 599 -22155 -27315 0 0 *5C
1582402444.87,$M4.1 25592 725 603 -22155 -27315 0 0 *59
1582402445.98,$M4.1 25593 725 613 -22155 -27315 0 0 *59
1582402447.08,$M4.1 25594 725 613 -22155 -27315 0 0 *5E
1582402448.15,$M4.1 25595 725 625 -22155 -27315 0 0 *5A
1582402449.23,$M4.1 25596 725 629 -22155 -27315 0 0 *55
1582402450.32,$M4.1 25597 725 625 -22155 -27315 0 0 *58
1582402451.45,$M4.1 25598 727 617 -22155 -27315 0 0 *54
1582402452.53,$M4.1 25599 725 617 -22155 -27315 0 0 *57
1582402453.62,$M4.1 25600 725 625 -22155 -27315 0 0 *55
1582402454.72,$M4.1 25601 727 621 -22155 -27315 0 0 *52
1582402455.84,$M4.1 25602 727 625 -22155 -27315 0 0 *55
1582402456.94,$M4.1 25603 727 633 -22155 -27315 0 0 *53
1582402458.04,$M4.1 25604 727 625 -22155 -27315 0 0 *53
1582402459.16,$M4.1 25605 727 625 -22155 -27315 0 0 *52
1582402460.26,$M4.1 25606 727 629 -22155 -27315 0 0 *5D
1582402461.39,$M4.1 25607 727 635 -22155 -27315 0 0 *51
1582402462.53,$M4.1 25608 727 639 -22155 -27315 0 0 *52
1582402463.64,$M4.1 25609 727 643 -22155 -27315 0 0 *5E
1582402464.76,$M4.1 25610 729 647 -22155 -27315 0 0 *5C
1582402465.86,$M4.1 25611 729 657 -22155 -27315 0 0 *5C
1582402466.98,$M4.1 25612 731 653 -22155 -27315 0 0 *52
1582402468.11,$M4.1 25613 731 651 -22155 -27315 0 0 *51
1582402469.23,$M4.1 25614 729 651 -22155 -27315 0 0 *5F
1582402470.33,$M4.1 25615 729 643 -22155 -27315 0 0 *5D
1582402471.43,$M4.1 25616 729 643 -22155 -27315 0 0 *5E
1582402472.56,$M4.1 25617 731 651 -22155 -27315 0 0 *55
1582402473.7,$M4.1 25618 731 651 -22155 -27315 0 0 *5A
1582402474.83,$M4.1 25619 731 647 -22155 -27315 0 0 *5C
1582402475.96,$M4.1 25620 731 647 -22155 -27315 0 0 *56
1582402477.06,$M4.1 25621 729 647 -22155 -27315 0 0 *5E
1582402478.17,$M4.1 25622 729 643 -22155 -27315 0 0 *59
1582402479.28,$M4.1 25623 729 647 -22155 -27315 0 0 *5C
1582402480.38,$M4.1 25624 733 653 -22155 -27315 0 0 *55
1582402481.49,$M4.1 25625 729 647 -22155 -27315 0 0 *5A
1582402482.59,$M4.1 25626 729 647 -22155 -27315 0 0 *59
1582402483.72,$M4.1 25627 731 643 -22155 -27315 0 0 *55
1582402484.85,$M4.1 25628 731 643 -22155 -27315 0 0 *5A
1582402485.94,$M4.1 25629 729 629 -22155 -27315 0 0 *5E
1582402487.07,$M4.1 25630 731 635 -22155 -27315 0 0 *52
1582402488.19,$M4.1 25631 731 639 -22155 -27315 0 0 *5F
1582402489.32,$M4.1 25632 731 639 -22155 -27315 0 0 *5C
1582402490.46,$M4.1 25633 731 635 -22155 -27315 0 0 *51
1582402491.56,$M4.1 25634 731 675 -22155 -27315 0 0 *52
1582402492.67,$M4.1 25635 731 653 -22155 -27315 0 0 *57
1582402493.79,$M4.1 25636 731 647 -22155 -27315 0 0 *51
1582402494.92,$M4.1 25637 731 635 -22155 -27315 0 0 *55
1582402496.06,$M4.1 25638 731 643 -22155 -27315 0 0 *5B
1582402497.14,$M4.1 25639 729 629 -22155 -27315 0 0 *5F
1582402498.24,$M4.1 25640 731 633 -22155 -27315 0 0 *53
1582402499.33,$M4.1 25641 729 629 -22155 -27315 0 0 *50
1582402500.42,$M4.1 25642 729 621 -22155 -27315 0 0 *5B
1582402501.5,$M4.1 25643 729 625 -22155 -27315 0 0 *5E
1582402502.59,$M4.1 25644 729 629 -22155 -27315 0 0 *55
1582402503.67,$M4.1 25645 729 625 -22155 -27315 0 0 *58
1582402504.8,$M4.1 25646 731 635 -22155 -27315 0 0 *53
1582402505.89,$M4.1 25647 729 625 -22155 -27315 0 0 *5A
1582402507.02,$M4.1 25648 731 635 -22155 -27315 0 0 *5D
1582402508.09,$M4.1 25649 729 625 -22155 -27315 0 0 *54
1582402509.21,$M4.1 25650 731 625 -22155 -27315 0 0 *55
1582402510.28,$M4.1 25651 729 621 -22155 -27315 0 0 *59
1582402511.39,$M4.1 25652 729 617 -22155 -27315 0 0 *5F
1582402512.5,$M4.1 25653 729 613 -22155 -27315 0 0 *5A
1582402513.6,$M4.1 25654 731 621 -22155 -27315 0 0 *55
1582402514.68,$M4.1 25655 729 625 -22155 -27315 0 0 *59
1582402515.77,$M4.1 25656 729 621 -22155 -27315 0 0 *5E
1582402516.87,$M4.1 25657 729 617 -22155 -27315 0 0 *5A
1582402517.97,$M4.1 25658 729 617 -22155 -27315 0 0 *55
1582402519.07,$M4.1 25659 729 613 -22155 -27315 0 0 *50
1582402520.17,$M4.1 25660 729 617 -22155 -27315 0 0 *5E
1582402521.29,$M4.1 25661 731 617 -22155 -27315 0 0 *56
1582402522.39,$M4.1 25662 731 621 -22155 -27315 0 0 *50
1582402523.49,$M4.1 25663 729 617 -22155 -27315 0 0 *5D
1582402524.59,$M4.1 25664 729 617 -22155 -27315 0 0 *5A
1582402525.69,$M4.1 25665 729 617 -22155 -27315 0 0 *5B
1582402526.8,$M4.1 25666 729 617 -22155 -27315 0 0 *58
1582402527.9,$M4.1 25667 729 613 -22155 -27315 0 0 *5D
1582402529.0,$M4.1 25668 729 617 -22155 -27315 0 0 *56
1582402530.08,$M4.1 25669 729 625 -22155 -27315 0 0 *56
1582402531.17,$M4.1 25670 729 621 -22155 -27315 0 0 *5A
1582402532.27,$M4.1 25671 731 625 -22155 -27315 0 0 *56
1582402533.37,$M4.1 25672 731 625 -22155 -27315 0 0 *55
1582402534.47,$M4.1 25673 731 621 -22155 -27315 0 0 *50
1582402535.61,$M4.1 25674 731 617 -22155 -27315 0 0 *52
1582402536.72,$M4.1 25675 731 617 -22155 -27315 0 0 *53
1582402537.82,$M4.1 25676 729 617 -22155 -27315 0 0 *59
1582402538.96,$M4.1 25677 731 617 -22155 -27315 0 0 *51
1582402540.08,$M4.1 25678 731 613 -22155 -27315 0 0 *5A
1582402541.18,$M4.1 25679 731 621 -22155 -27315 0 0 *5A
1582402542.28,$M4.1 25680 731 625 -22155 -27315 0 0 *58
1582402543.36,$M4.1 25681 729 629 -22155 -27315 0 0 *5C
1582402544.45,$M4.1 25682 729 633 -22155 -27315 0 0 *54
1582402545.58,$M4.1 25683 731 635 -22155 -27315 0 0 *5A
1582402546.7,$M4.1 25684 731 639 -22155 -27315 0 0 *51
1582402547.8,$M4.1 25685 731 633 -22155 -27315 0 0 *5A
1582402548.93,$M4.1 25686 731 635 -22155 -27315 0 0 *5F
1582402550.02,$M4.1 25687 729 633 -22155 -27315 0 0 *51
1582402551.14,$M4.1 25688 731 635 -22155 -27315 0 0 *51
1582402552.24,$M4.1 25689 731 633 -22155 -27315 0 0 *56
1582402553.32,$M4.1 25690 729 629 -22155 -27315 0 0 *5C
1582402554.46,$M4.1 25691 731 635 -22155 -27315 0 0 *59
1582402555.59,$M4.1 25692 731 635 -22155 -27315 0 0 *5A
1582402556.69,$M4.1 25693 729 651 -22155 -27315 0 0 *50
1582402557.81,$M4.1 25694 731 653 -22155 -27315 0 0 *5C
1582402558.91,$M4.1 25695 733 665 -22155 -27315 0 0 *5A
1582402560.04,$M4.1 25696 731 653 -22155 -27315 0 0 *5E
1582402561.14,$M4.1 25697 733 661 -22155 -27315 0 0 *5C
1582402562.26,$M4.1 25698 731 653 -22155 -27315 0 0 *50
1582402563.38,$M4.1 25699 731 653 -22155 -27315 0 0 *51
1582402564.51,$M4.1 25700 731 665 -22155 -27315 0 0 *55
1582402565.6,$M4.1 25701 731 675 -22155 -27315 0 0 *55
1582402566.73,$M4.1 25702 731 665 -22155 -27315 0 0 *57
1582402567.83,$M4.1 25703 733 665 -22155 -27315 0 0 *54
1582402568.93,$M4.1 25704 733 673 -22155 -27315 0 0 *54
1582402570.03,$M4.1 25705 733 669 -22155 -27315 0 0 *5E
1582402571.13,$M4.1 25706 733 665 -22155 -27315 0 0 *51
1582402572.24,$M4.1 25707 733 669 -22155 -27315 0 0 *5C
1582402573.35,$M4.1 25708 735 669 -22155 -27315 0 0 *55
1582402574.47,$M4.1 25709 733 665 -22155 -27315 0 0 *5E
1582402575.57,$M4.1 25710 733 665 -22155 -27315 0 0 *56
1582402576.67,$M4.1 25711 733 653 -22155 -27315 0 0 *52
1582402577.77,$M4.1 25712 733 661 -22155 -27315 0 0 *50
1582402578.88,$M4.1 25713 733 653 -22155 -27315 0 0 *50
1582402579.99,$M4.1 25714 731 669 -22155 -27315 0 0 *5C
1582402581.11,$M4.1 25715 731 661 -22155 -27315 0 0 *55
1582402582.21,$M4.1 25716 733 661 -22155 -27315 0 0 *54
1582402583.33,$M4.1 25717 733 665 -22155 -27315 0 0 *51
1582402584.43,$M4.1 25718 733 661 -22155 -27315 0 0 *5A
1582402585.55,$M4.1 25719 731 665 -22155 -27315 0 0 *5D
1582402586.68,$M4.1 25720 731 665 -22155 -27315 0 0 *57
1582402587.8,$M4.1 25721 731 669 -22155 -27315 0 0 *5A
1582402588.9,$M4.1 25722 733 669 -22155 -27315 0 0 *5B
1582402590.0,$M4.1 25723 733 661 -22155 -27315 0 0 *52
1582402591.1,$M4.1 25724 733 661 -22155 -27315 0 0 *55
1582402592.2,$M4.1 25725 733 661 -22155 -27315 0 0 *54
1582402593.32,$M4.1 25726 731 661 -22155 -27315 0 0 *55
1582402594.42,$M4.1 25727 733 665 -22155 -27315 0 0 *52
1582402595.54,$M4.1 25728 733 665 -22155 -27315 0 0 *5D
1582402596.64,$M4.1 25729 733 661 -22155 -27315 0 0 *58
1582402597.74,$M4.1 25730 733 661 -22155 -27315 0 0 *50
1582402598.84,$M4.1 25731 733 651 -22155 -27315 0 0 *52
1582402599.97,$M4.1 25732 731 651 -22155 -27315 0 0 *53
1582402601.11,$M4.1 25733 731 651 -22155 -27315 0 0 *52
1582402602.21,$M4.1 25734 733 643 -22155 -27315 0 0 *54
1582402603.33,$M4.1 25735 733 647 -22155 -27315 0 0 *51
1582402604.43,$M4.1 25736 733 643 -22155 -27315 0 0 *56
1582402605.53,$M4.1 25737 733 635 -22155 -27315 0 0 *56
1582402606.61,$M4.1 25738 733 633 -22155 -27315 0 0 *5F
1582402607.72,$M4.1 25739 735 629 -22155 -27315 0 0 *53
1582402608.8,$M4.1 25740 733 625 -22155 -27315 0 0 *57
1582402609.89,$M4.1 25741 733 629 -22155 -27315 0 0 *5A
1582402610.97,$M4.1 25742 729 625 -22155 -27315 0 0 *5E
1582402612.07,$M4.1 25743 731 629 -22155 -27315 0 0 *5A
1582402613.16,$M4.1 25744 729 621 -22155 -27315 0 0 *5C
1582402614.26,$M4.1 25745 731 629 -22155 -27315 0 0 *5C
1582402615.34,$M4.1 25746 729 621 -22155 -27315 0 0 *5E
1582402616.45,$M4.1 25747 731 633 -22155 -27315 0 0 *55
1582402617.55,$M4.1 25748 731 633 -22155 -27315 0 0 *5A
1582402618.66,$M4.1 25749 731 629 -22155 -27315 0 0 *50
1582402619.77,$M4.1 25750 731 629 -22155 -27315 0 0 *58
1582402620.87,$M4.1 25751 731 625 -22155 -27315 0 0 *55
1582402621.97,$M4.1 25752 729 635 -22155 -27315 0 0 *5E
1582402623.09,$M4.1 25753 731 629 -22155 -27315 0 0 *5B
1582402624.19,$M4.1 25754 731 629 -22155 -27315 0 0 *5C
1582402625.3,$M4.1 25755 731 639 -22155 -27315 0 0 *5C
1582402626.44,$M4.1 25756 731 647 -22155 -27315 0 0 *56
1582402627.55,$M4.1 25757 731 673 -22155 -27315 0 0 *50
1582402628.67,$M4.1 25758 729 647 -22155 -27315 0 0 *51
1582402629.77,$M4.1 25759 733 647 -22155 -27315 0 0 *5B
1582402630.91,$M4.1 25760 731 647 -22155 -27315 0 0 *53
1582402632.02,$M4.1 25761 731 647 -22155 -27315 0 0 *52
1582402633.14,$M4.1 25762 729 635 -22155 -27315 0 0 *5D
1582402634.26,$M4.1 25763 731 643 -22155 -27315 0 0 *54
1582402635.36,$M4.1 25764 729 639 -22155 -27315 0 0 *57
1582402636.49,$M4.1 25765 731 647 -22155 -27315 0 0 *56
1582402637.61,$M4.1 25766 731 647 -22155 -27315 0 0 *55
1582402638.73,$M4.1 25767 729 647 -22155 -27315 0 0 *5D
1582402639.83,$M4.1 25768 729 643 -22155 -27315 0 0 *56
1582402640.96,$M4.1 25769 731 651 -22155 -27315 0 0 *5D
1582402642.09,$M4.1 25770 731 651 -22155 -27315 0 0 *55
1582402643.19,$M4.1 25771 729 657 -22155 -27315 0 0 *5B
1582402644.31,$M4.1 25772 731 669 -22155 -27315 0 0 *5C
1582402645.43,$M4.1 25773 731 673 -22155 -27315 0 0 *56
1582402646.53,$M4.1 25774 731 683 -22155 -27315 0 0 *5E
1582402647.65,$M4.1 25775 731 691 -22155 -27315 0 0 *5C
1582402648.77,$M4.1 25776 731 691 -22155 -27315 0 0 *5F
1582402649.9,$M4.1 25777 731 687 -22155 -27315 0 0 *59
1582402651.0,$M4.1 25778 731 697 -22155 -27315 0 0 *57
1582402652.07,$M4.1 25779 729 701 -22155 -27315 0 0 *51
1582402653.15,$M4.1 25780 731 701 -22155 -27315 0 0 *5E
1582402654.29,$M4.1 25781 731 711 -22155 -27315 0 0 *5E
1582402655.4,$M4.1 25782 735 723 -22155 -27315 0 0 *58
1582402656.51,$M4.1 25783 733 723 -22155 -27315 0 0 *5F
1582402657.59,$M4.1 25784 733 709 -22155 -27315 0 0 *50
1582402658.66,$M4.1 25785 733 709 -22155 -27315 0 0 *51
1582402659.79,$M4.1 25786 735 723 -22155 -27315 0 0 *5C
1582402660.9,$M4.1 25787 733 727 -22155 -27315 0 0 *5F
1582402662.0,$M4.1 25788 733 727 -22155 -27315 0 0 *50
1582402663.1,$M4.1 25789 733 723 -22155 -27315 0 0 *55
1582402664.2,$M4.1 25790 733 723 -22155 -27315 0 0 *5D
1582402665.3,$M4.1 25791 735 729 -22155 -27315 0 0 *50
1582402666.42,$M4.1 25792 733 727 -22155 -27315 0 0 *5B
1582402667.52,$M4.1 25793 735 729 -22155 -27315 0 0 *52
1582402668.62,$M4.1 25794 735 729 -22155 -27315 0 0 *55
1582402669.74,$M4.1 25795 735 727 -22155 -27315 0 0 *5A
1582402670.87,$M4.1 25796 735 727 -22155 -27315 0 0 *59
1582402671.97,$M4.1 25797 733 723 -22155 -27315 0 0 *5A
1582402673.07,$M4.1 25798 733 719 -22155 -27315 0 0 *5C
1582402674.17,$M4.1 25799 733 715 -22155 -27315 0 0 *51
1582402675.29,$M4.1 25800 735 729 -22155 -27315 0 0 *57
1582402676.39,$M4.1 25801 735 729 -22155 -27315 0 0 *56
1582402677.51,$M4.1 25802 735 727 -22155 -27315 0 0 *5B
1582402678.61,$M4.1 25803 735 733 -22155 -27315 0 0 *5F
1582402679.71,$M4.1 25804 735 729 -22155 -27315 0 0 *53
1582402680.81,$M4.1 25805 735 729 -22155 -27315 0 0 *52
1582402681.95,$M4.1 25806 739 747 -22155 -27315 0 0 *55
1582402683.05,$M4.1 25807 735 751 -22155 -27315 0 0 *5F
1582402684.13,$M4.1 25808 735 745 -22155 -27315 0 0 *55
1582402685.23,$M4.1 25809 735 733 -22155 -27315 0 0 *55
1582402686.34,$M4.1 25810 735 741 -22155 -27315 0 0 *58
1582402687.42,$M4.1 25811 735 741 -22155 -27315 0 0 *59
1582402688.52,$M4.1 25812 739 745 -22155 -27315 0 0 *52
1582402689.62,$M4.1 25813 739 741 -22155 -27315 0 0 *57
1582402690.72,$M4.1 25814 735 741 -22155 -27315 0 0 *5C
1582402691.81,$M4.1 25815 739 745 -22155 -27315 0 0 *55
1582402692.91,$M4.1 25816 739 745 -22155 -27315 0 0 *56
1582402694.01,$M4.1 25817 739 741 -22155 -27315 0 0 *53
1582402695.1,$M4.1 25818 739 741 -22155 -27315 0 0 *5C
1582402696.2,$M4.1 25819 739 745 -22155 -27315 0 0 *59
1582402697.3,$M4.1 25820 739 741 -22155 -27315 0 0 *57
1582402698.37,$M4.1 25821 741 745 -22155 -27315 0 0 *5D
1582402699.46,$M4.1 25822 741 747 -22155 -27315 0 0 *5C
1582402700.53,$M4.1 25823 741 751 -22155 -27315 0 0 *5A
1582402701.66,$M4.1 25824 739 747 -22155 -27315 0 0 *55
1582402702.73,$M4.1 25825 741 751 -22155 -27315 0 0 *5C
1582402703.8,$M4.1 25826 741 745 -22155 -27315 0 0 *5A
1582402704.87,$M4.1 25827 741 745 -22155 -27315 0 0 *5B
1582402705.95,$M4.1 25828 739 741 -22155 -27315 0 0 *5F
1582402707.09,$M4.1 25829 739 747 -22155 -27315 0 0 *58
1582402708.14,$M4.1 25830 741 745 -22155 -27315 0 0 *5D
1582402709.24,$M4.1 25831 741 747 -22155 -27315 0 0 *5E
1582402710.34,$M4.1 25832 739 751 -22155 -27315 0 0 *55
1582402711.41,$M4.1 25833 741 741 -22155 -27315 0 0 *5A
1582402712.46,$M4.1 25834 741 745 -22155 -27315 0 0 *59
1582402713.53,$M4.1 25835 741 741 -22155 -27315 0 0 *5C
1582402714.6,$M4.1 25836 741 745 -22155 -27315 0 0 *5B
1582402715.66,$M4.1 25837 741 741 -22155 -27315 0 0 *5E
1582402716.73,$M4.1 25838 741 741 -22155 -27315 0 0 *51
1582402717.79,$M4.1 25839 741 745 -22155 -27315 0 0 *54
1582402718.86,$M4.1 25840 741 751 -22155 -27315 0 0 *5F
1582402719.93,$M4.1 25841 741 755 -22155 -27315 0 0 *5A
1582402721.05,$M4.1 25842 743 765 -22155 -27315 0 0 *58
1582402722.17,$M4.1 25843 743 787 -22155 -27315 0 0 *55
1582402723.24,$M4.1 25844 745 755 -22155 -27315 0 0 *5B
1582402724.34,$M4.1 25845 743 741 -22155 -27315 0 0 *59
1582402725.42,$M4.1 25846 743 741 -22155 -27315 0 0 *5A
1582402726.49,$M4.1 25847 741 733 -22155 -27315 0 0 *5C
1582402727.59,$M4.1 25848 741 727 -22155 -27315 0 0 *56
1582402728.68,$M4.1 25849 743 737 -22155 -27315 0 0 *54
1582402729.78,$M4.1 25850 743 733 -22155 -27315 0 0 *58
1582402730.88,$M4.1 25851 743 729 -22155 -27315 0 0 *52
1582402731.95,$M4.1 25852 741 733 -22155 -27315 0 0 *58
1582402733.02,$M4.1 25853 741 729 -22155 -27315 0 0 *52
1582402734.09,$M4.1 25854 741 733 -22155 -27315 0 0 *5E
1582402735.16,$M4.1 25855 741 733 -22155 -27315 0 0 *5F
1582402736.21,$M4.1 25856 741 733 -22155 -27315 0 0 *5C
1582402737.28,$M4.1 25857 741 733 -22155 -27315 0 0 *5D
1582402738.35,$M4.1 25858 741 737 -22155 -27315 0 0 *56
1582402739.45,$M4.1 25859 743 741 -22155 -27315 0 0 *54
1582402740.54,$M4.1 25860 743 737 -22155 -27315 0 0 *5F
1582402741.61,$M4.1 25861 741 733 -22155 -27315 0 0 *58
1582402742.69,$M4.1 25862 743 737 -22155 -27315 0 0 *5D
1582402743.76,$M4.1 25863 741 733 -22155 -27315 0 0 *5A
1582402744.83,$M4.1 25864 741 733 -22155 -27315 0 0 *5D
1582402745.9,$M4.1 25865 741 733 -22155 -27315 0 0 *5C
1582402746.97,$M4.1 25866 741 737 -22155 -27315 0 0 *5B
1582402748.04,$M4.1 25867 741 737 -22155 -27315 0 0 *5A
1582402749.16,$M4.1 25868 743 747 -22155 -27315 0 0 *50
1582402750.23,$M4.1 25869 741 741 -22155 -27315 0 0 *55
1582402751.31,$M4.1 25870 741 747 -22155 -27315 0 0 *5B
1582402752.41,$M4.1 25871 741 747 -22155 -27315 0 0 *5A
1582402753.53,$M4.1 25872 743 747 -22155 -27315 0 0 *5B
1582402754.6,$M4.1 25873 741 737 -22155 -27315 0 0 *5F
1582402755.67,$M4.1 25874 741 745 -22155 -27315 0 0 *5D
1582402756.74,$M4.1 25875 741 741 -22155 -27315 0 0 *58
1582402757.82,$M4.1 25876 743 741 -22155 -27315 0 0 *59
1582402758.92,$M4.1 25877 743 741 -22155 -27315 0 0 *58
1582402760.01,$M4.1 25878 743 741 -22155 -27315 0 0 *57
1582402761.08,$M4.1 25879 741 741 -22155 -27315 0 0 *54
1582402762.15,$M4.1 25880 741 751 -22155 -27315 0 0 *53
1582402763.27,$M4.1 25881 743 761 -22155 -27315 0 0 *53
1582402764.37,$M4.1 25882 743 751 -22155 -27315 0 0 *53
1582402765.49,$M4.1 25883 743 747 -22155 -27315 0 0 *55
1582402766.55,$M4.1 25884 741 745 -22155 -27315 0 0 *52
1582402767.62,$M4.1 25885 741 741 -22155 -27315 0 0 *57
1582402768.72,$M4.1 25886 743 741 -22155 -27315 0 0 *56
1582402769.81,$M4.1 25887 743 745 -22155 -27315 0 0 *53
1582402770.88,$M4.1 25888 741 745 -22155 -27315 0 0 *5E
1582402771.95,$M4.1 25889 741 737 -22155 -27315 0 0 *5A
1582402773.02,$M4.1 25890 741 741 -22155 -27315 0 0 *53
1582402774.09,$M4.1 25891 741 741 -22155 -27315 0 0 *52
1582402775.21,$M4.1 25892 743 747 -22155 -27315 0 0 *55
1582402776.27,$M4.1 25893 741 737 -22155 -27315 0 0 *51
1582402777.34,$M4.1 25894 741 741 -22155 -27315 0 0 *57
1582402778.41,$M4.1 25895 745 741 -22155 -27315 0 0 *52
1582402779.48,$M4.1 25896 741 741 -22155 -27315 0 0 *55
1582402780.55,$M4.1 25897 741 737 -22155 -27315 0 0 *55
1582402781.64,$M4.1 25898 743 741 -22155 -27315 0 0 *59
1582402782.74,$M4.1 25899 743 737 -22155 -27315 0 0 *59
1582402783.82,$M4.1 25900 743 737 -22155 -27315 0 0 *58
1582402784.93,$M4.1 25901 739 733 -22155 -27315 0 0 *50
1582402785.99,$M4.1 25902 741 733 -22155 -27315 0 0 *5C