#timestamp,LO_Frequency,Hit 
1504083615.5,286046998.4,N
1504083635.3,286047001.0,N
1504083655.1,286046998.6,N
1504083675.9,286046998.9,N
1504083695.7,286046998.0,N
1504083715.5,286046997.1,N
1504083735.4,286046995.3,N
1504083755.2,286046994.2,N
1504083775.0,286046992.7,N
1504083775.9,286046992.7,N
1504083795.8,286046997.5,N
1504083815.6,286046998.2,N
1504083835.4,286046998.8,N
1504083855.3,286046999.6,N
1504083875.1,286046996.1,N
1504083876.0,286046996.1,N
1504083895.8,286046993.3,N
1504083915.7,286046992.2,N
1504083935.5,286046993.0,N
1504083955.3,286046991.2,P
1504083975.2,286046992.5,P
1504083995.9,286046990.1,P
1504084015.7,286046992.3,P
1504084035.6,286047004.2,P
1504084055.4,286047004.7,N
1504084075.2,286047007.1,N
1504084095.1,286047007.5,N
1504084096.0,286047007.5,N
1504084115.8,286047006.9,N
1504084135.6,286047007.0,N
1504084155.5,286047009.2,N
1504084175.3,286047006.8,N
1504084195.1,286047005.1,N
1504084215.9,286047005.5,N
1504084235.7,286047001.6,N
1504084255.5,286046999.7,N
1504084275.3,286047000.0,N
1504084295.2,286047003.6,N
1504084315.0,286047002.5,N
1504084315.9,286047002.5,N
1504084335.7,286047000.1,N
1504084355.6,286046998.3,N
1504084375.4,286046993.7,N
1504084395.2,286046996.4,N
1504084415.1,286046993.8,N
1504084416.0,286046993.8,N
1504084435.8,286046993.5,N
1504084455.6,286046994.5,N
1504084475.5,286046988.9,N
1504084495.3,286046987.6,N
1504084515.1,286046988.4,N
1504084535.9,286046986.3,N
1504084555.7,286046985.0,N
1504084575.5,286046982.6,N
1504084595.4,286046986.8,N
1504084615.2,286046982.8,N
1504084635.0,286046978.6,N
1504084635.9,286046978.6,N
1504084655.8,286046978.0,N
1504084675.6,286046975.5,N
1504084695.4,286046971.3,P
1504084715.3,286046978.2,N
1504084735.1,286046977.4,N
1504084736.0,286046977.4,N
1504084755.8,286046977.7,P
1504084775.7,286046995.5,P
1504084795.5,286046994.5,N
1504084815.3,286046994.2,N
1504084835.2,286046993.4,N
1504084855.9,286046992.6,N
1504084875.7,286046989.2,N
1504084895.6,286046986.9,N
1504084915.4,286046988.6,N
1504084935.2,286046991.6,N
1504084955.1,286046989.4,N
1504084956.0,286046989.4,N
1504084975.8,286046987.0,N
1504084995.6,286046985.7,N
1504085015.5,286046987.4,N
1504085035.3,286046987.5,N
1504085055.1,286046991.6,N
1504085075.8,286046988.5,N
1504085095.7,286046987.0,N
1504085115.5,286046985.9,P
1504085135.4,286046995.3,P
1504085155.2,286046993.8,N
1504085175.0,286046992.4,N
1504085175.9,286046992.4,N
1504085195.8,286046997.2,N
1504085215.6,286046998.3,N
1504085235.4,286046996.6,N
1504085255.3,286046996.2,N
1504085275.1,286046994.4,N
1504085295.9,286046994.8,N
1504085315.7,286046994.3,N
1504085335.5,286046991.7,N
1504085355.4,286046995.9,N
1504085375.2,286046995.8,N
1504085395.0,286046994.1,N
1504085395.9,286046994.1,N
1504085415.8,286046995.7,N
1504085435.6,286046997.7,N
1504085455.4,286046998.9,N
1504085475.3,286046998.2,N
1504085495.1,286046999.0,N
1504085496.0,286046999.0,N
1504085515.8,286046994.4,N
1504085535.7,286046991.3,N
1504085555.5,286046993.0,N
1504085575.3,286046990.9,N
1504085595.2,286046989.1,P
1504085615.9,286046996.4,N
1504085635.7,286046998.0,N
1504085655.6,286047000.7,N
1504085675.4,286046993.8,N
1504085695.2,286046993.0,N
1504085715.1,286046992.0,N
1504085716.0,286046992.0,N
1504085735.8,286046994.7,N
1504085755.6,286046992.0,N
1504085775.5,286046992.7,N
1504085795.3,286046991.7,N
1504085815.1,286046997.9,N
1504085835.8,286046995.4,N
1504085855.7,286046993.3,N
1504085875.5,286046994.3,N
1504085895.3,286046994.0,N
1504085915.2,286046991.1,P
1504085935.0,286046995.1,P
1504085935.9,286046995.1,N
1504085955.7,286046996.4,N
1504085975.6,286046995.4,N
1504085995.4,286046995.5,N
1504086015.3,286046993.5,P
1504086035.1,286046995.2,P
1504086036.0,286046995.2,P
1504086055.2,286046994.7,P
1504086075.1,286047001.7,P
1504086076.0,286047001.7,N
1504086095.8,286047005.1,N
1504086115.6,286047006.4,N
1504086135.5,286047009.1,N
1504086155.3,286047009.3,N
1504086175.1,286047013.9,N
1504086195.9,286047011.3,N
1504086215.7,286047013.4,N
1504086235.5,286047012.4,N
1504086255.4,286047009.5,N
1504086275.2,286047010.9,N
1504086295.0,286047011.4,N
1504086295.9,286047011.4,N
1504086315.8,286047011.7,N
1504086335.6,286047011.2,N
1504086355.4,286047010.3,N
1504086375.2,286047010.3,N
1504086395.1,286047010.0,N
1504086396.0,286047010.0,N
1504086415.8,286047007.1,N
1504086435.6,286047008.5,N
1504086455.5,286047008.3,N
1504086475.3,286047005.8,N
1504086495.1,286047006.8,N
1504086515.9,286047007.6,N
1504086535.7,286047010.5,N
1504086555.5,286047009.2,N
1504086575.4,286047007.4,N
1504086595.2,286047007.6,N
1504086615.0,286047005.5,N
1504086615.9,286047005.5,N
1504086635.8,286047004.5,N
1504086655.6,286047005.5,N
1504086675.4,286047004.9,N
1504086695.3,286047003.6,N
1504086715.1,286047005.3,N
1504086735.1,286047003.2,N
1504086755.9,286047002.1,N
1504086775.7,286047000.4,N
1504086795.5,286047000.8,N
1504086815.4,286046998.7,N
1504086835.2,286046994.1,N
1504086855.0,286046995.0,N
1504086855.9,286046995.0,N
1504086875.7,286046991.9,N
1504086895.6,286046991.2,N
1504086915.4,286046987.2,N
1504086935.2,286046982.3,N
1504086955.1,286046977.4,P
1504086956.0,286046977.4,N
1504086975.8,286046975.6,N
1504086995.7,286046967.9,N
1504087015.5,286046964.7,P
1504087035.3,286046986.8,N
1504087055.2,286046986.4,N
1504087075.9,286046984.9,N
1504087095.7,286046982.5,N
1504087115.6,286046986.0,N
1504087135.4,286046987.6,N
1504087155.2,286046989.7,N
1504087175.0,286046990.8,N
1504087176.0,286046990.8,N
1504087195.8,286046992.0,N
