#timestamp,LO_Frequency,Hit,StdDev 
1510801215.6,286047009.8,N
1510801235.4,286047008.4,N
1510801255.3,286047011.9,N
1510801275.1,286047012.0,N
1510801295.8,286047003.7,N
1510801315.7,286047007.1,N
1510801335.5,286047002.7,N
1510801355.3,286046995.8,N
1510801375.2,286046990.2,N
1510801395.9,286046987.6,N
1510801415.7,286046986.4,N
1510801435.5,286046986.8,N
1510801455.4,286046982.8,N
1510801475.2,286046987.6,N
1510801495.0,286046998.4,N
1510801495.9,286046998.4,N
1510801515.8,286047007.5,N
1510801535.6,286047022.9,N
1510801555.4,286047023.8,N
1510801575.3,286047031.7,Y
1510801595.1,286047039.3,P
1510801615.8,286047049.2,N
1510801635.7,286047053.9,N
1510801655.5,286047049.5,N
1510801675.3,286047041.5,N
1510801695.2,286047045.8,N
1510801715.9,286047052.7,Y
1510801735.7,286047019.0,P
1510801755.6,286047028.0,N
1510801775.4,286047036.2,P
1510801795.2,286047037.0,Y
1510801815.1,286047009.5,P
1510801816.0,286047009.5,N
1510801835.8,286047013.2,N
1510801855.6,286047017.4,N
1510801875.5,286047022.8,N
1510801895.3,286047032.9,Y
1510801915.1,286047013.1,P
1510801935.9,286047012.5,P
1510801955.7,286047008.4,P
1510801975.5,286047014.7,Y
1510801995.4,286047009.6,P
1510802015.2,286047017.0,P
1510802035.0,286047018.6,P
1510802035.9,286047018.6,Y
1510802055.8,286047003.6,P
1510802075.6,286047006.6,N
1510802095.4,286047008.3,N
1510802115.3,286047010.4,N
1510802135.1,286047003.6,N
1510802136.0,286047003.6,N
1510802155.8,286047008.8,N
1510802175.7,286047013.9,Y
1510802195.5,286047005.8,P
1510802215.3,286047005.1,P
1510802235.2,286047010.1,P
1510802255.9,286047004.7,N
1510802275.7,286047007.3,Y
1510802295.6,286046999.8,P
1510802315.4,286046992.3,N
1510802335.2,286046988.3,N
1510802355.0,286046983.3,N
1510802356.0,286046983.3,N
1510802375.8,286046974.6,N
1510802395.6,286046973.2,N
1510802415.4,286046968.1,N
1510802435.3,286046964.0,Y
1510802455.1,286046974.0,P
1510802475.8,286046969.7,P
1510802495.7,286046963.6,P
1510802515.5,286046961.5,Y
1510802535.3,286046986.4,P
1510802555.2,286046983.6,N
1510802575.0,286046973.0,P
1510802575.9,286046973.0,Y
1510802595.8,286046988.8,P
1510802615.6,286046986.1,N
1510802635.4,286046989.4,N
1510802655.3,286046986.7,Y
1510802675.1,286046994.5,P
1510802676.0,286046994.5,N
1510802695.8,286046988.7,N
1510802715.7,286046988.0,Y
1510802735.5,286046993.4,P
1510802755.3,286046995.7,P
1510802775.2,286046989.6,P
1510802795.9,286046986.9,Y
1510802815.7,286046993.2,P
1510802835.6,286046991.2,P
1510802855.4,286046992.8,P
1510802875.2,286046988.2,Y
1510802895.1,286046994.3,P
1510802896.0,286046994.3,P
1510802915.8,286046995.4,P
1510802935.6,286046994.9,Y
1510802955.5,286047000.1,P
1510802975.3,286046997.1,N
1510802995.1,286047003.9,N
1510803015.9,286047002.4,N
1510803035.7,286047005.0,N
1510803055.5,286047002.2,N
1510803075.3,286046996.8,N
1510803095.2,286046994.2,N
1510803115.0,286046990.3,N
1510803115.9,286046990.3,N
1510803135.7,286046990.4,N
1510803155.6,286046992.5,N
1510803175.4,286046988.9,N
1510803195.2,286046988.4,N
1510803215.1,286046988.9,N
1510803216.0,286046988.9,N
1510803235.8,286046995.0,N
1510803255.6,286047006.8,N
1510803275.5,286047009.8,N
1510803295.3,286047019.6,N
1510803315.1,286047026.8,Y
1510803335.9,286047033.6,P
1510803355.7,286047026.4,N
1510803375.5,286047013.1,N
1510803395.4,286047002.7,N
1510803415.2,286046996.4,N
1510803435.0,286046987.2,N
1510803435.9,286046987.2,N
1510803455.8,286046979.6,N
1510803475.6,286046976.4,N
1510803495.4,286046971.6,N
1510803515.2,286046966.9,N
1510803535.1,286046961.9,N
1510803536.0,286046961.9,N
1510803555.8,286046958.1,N
1510803575.6,286046956.5,N
1510803595.5,286046958.4,N
1510803615.3,286046955.0,N
1510803635.1,286046951.7,N
1510803655.9,286046956.4,N
1510803675.7,286046970.3,N
1510803695.5,286046966.1,N
1510803715.4,286046961.8,N
1510803735.2,286046958.7,N
1510803755.0,286046954.6,N
1510803755.9,286046954.6,N
1510803775.8,286046950.9,N
1510803795.6,286046955.6,N
1510803815.4,286046964.7,N
1510803835.2,286046970.4,N
1510803855.1,286046966.7,N
1510803856.0,286046966.7,N
1510803875.8,286046970.8,N
1510803895.6,286046974.3,N
1510803915.5,286046976.4,N
1510803935.3,286046978.7,N
1510803955.1,286046985.4,N
1510803975.9,286046992.6,N
1510803995.7,286046990.9,N
1510804015.5,286046989.3,N
1510804035.4,286046987.7,N
1510804055.2,286046985.8,N
1510804075.0,286046985.4,N
1510804075.9,286046985.4,N
1510804095.8,286046987.4,N
1510804115.6,286046985.4,N
1510804135.4,286046983.7,N
1510804155.3,286046985.0,N
1510804175.1,286046987.3,N
1510804176.0,286046987.3,N
1510804195.8,286046994.4,N
1510804215.6,286046997.8,N
1510804235.5,286046992.2,N
1510804255.3,286046991.6,N
1510804275.1,286046989.2,N
1510804295.9,286046988.3,N
1510804315.7,286046995.4,N
1510804335.5,286046997.0,N
1510804355.4,286047001.0,N
1510804375.2,286047003.6,N
1510804395.0,286047005.5,N
1510804395.9,286047005.5,N
1510804415.8,286047003.4,N
1510804435.6,286047007.5,N
1510804455.4,286047005.6,N
1510804475.3,286047009.1,N
1510804495.1,286047007.7,N
1510804496.0,286047007.7,N
1510804515.8,286047008.8,N
1510804535.7,286047004.0,N
1510804555.5,286047002.1,N
1510804575.3,286046998.2,N
1510804595.1,286046996.8,N
1510804615.9,286046999.5,N
1510804635.7,286047001.1,N
1510804655.5,286046997.0,N
1510804675.4,286046994.4,N
1510804695.2,286046994.4,N
1510804715.0,286046998.9,N
1510804715.9,286046998.9,N
1510804735.8,286047003.3,N
1510804755.6,286047002.8,N
1510804775.4,286047004.8,N
1510804795.3,286047006.5,N
